,temperature,A1--Cu--fcc a=4.0800,A15--beta-W a=5.1567,A2--W--bcc a=3.2369,A3'--alpha-La--double-hcp a=2.8857,A3--Mg--hcp a=2.8864,oqmd-1214773 a=9.9839,oqmd-1214862 a=7.0156,oqmd-1216020 a=2.8859
50,500.0,26.26712406623146,26.72385645112555,25.995626480209946,26.268371098832496,26.255568163478944,27.073995628493623,26.45927218635064,26.266158487588477
51,510.0,26.310211860193196,26.744342677900896,26.023612287927104,26.311651840019906,26.298565487224444,27.126919804474497,26.504805759051987,26.309541182781494
52,520.0,26.353422805285142,26.758059837452247,26.05289265649295,26.35481227829305,26.341793395807134,27.172468663707065,26.550356457180754,26.35301238119087
53,530.0,26.397522651305245,26.76615878078397,26.08080624025975,26.398711962554177,26.385859125790574,27.22457306684297,26.596301764161616,26.396729857712117
54,540.0,26.441097829240913,26.90043308169095,26.10620516140956,26.442968951903126,26.429312187089966,27.246289304503676,26.642882529242605,26.440457458709695
55,550.0,26.48599368648792,26.70522511889971,26.13699001793694,26.486952229377017,26.47387248119767,27.307841558358735,26.689099068458678,26.484937338127523
56,560.0,26.530887014834978,26.824146465236012,26.162768588741645,26.532820662977212,26.51871852759728,27.337214408630427,26.736622675679616,26.53026224565999
57,570.0,26.575999331718293,27.006040874977234,26.189847119756827,26.57710621759802,26.563988959856793,27.421237549695793,26.78328769928628,26.575166138484967
58,580.0,26.62169628093564,26.754807229054155,26.2163328196291,26.62354134375374,26.609625507614357,27.41461302030724,26.83047871503902,26.621148568009033
59,590.0,26.668278671728736,26.969560512606982,26.24393036814077,26.669724186709256,26.655936777387915,27.472593405060582,26.8782650702641,26.666970815278273
60,600.0,26.71475976514408,26.843738429865887,26.270670814655332,26.716760421219515,26.702367975351304,27.511324987368763,26.928649914389933,26.713957061837785
61,610.0,26.762362523851483,26.9704804169605,26.298348395220135,26.76382022506522,26.750003282465652,27.577173852910946,26.97592022562127,26.761367566813256
62,620.0,26.809963924193234,26.921902750458635,26.32232923791177,26.81129712177264,26.797601414539002,27.58239081764115,27.023888577245934,26.808931733140845
63,630.0,26.85860809852089,26.654695032691972,26.350654384209964,26.859935565455714,26.846405125916338,27.653503368131428,27.076758175561665,26.857497342101837
64,640.0,26.907960470191963,27.273228591313572,26.377100977697367,26.909836173414593,26.894898119995098,27.664362928442163,27.123431394329764,26.90599888552562
65,650.0,26.95641083369085,26.923834607665892,26.401608528641823,26.958132189286644,26.94471408345151,27.726002613370866,27.176723115806567,26.956666170587503
66,660.0,27.00767648469379,27.348771287345254,26.43233356333377,27.009231800958602,26.995492316613458,27.762634874060414,27.22525164840923,27.0053094098536
67,670.0,27.058323591319265,20.43286129605919,26.45260646641212,27.059608100834215,27.045500360076453,27.786854716021562,27.279980516549784,27.057298907990965
68,680.0,27.109848408736248,39.10366079580617,26.480271958495635,27.111820453908617,27.098049783698386,27.828645211000737,27.328899644278692,27.108530237542546
69,690.0,27.16207055716874,15.098776999881995,26.50708800451502,27.163769119259232,27.150255389248528,27.896060572498758,27.382229670273343,27.160891945036123
70,700.0,27.21571235046744,-12.083830507910807,26.537111811735837,27.2171598549758,27.203154429535523,27.878536597655106,27.437496264337017,27.213852575689053
71,710.0,27.268986456676643,122.50116161352187,26.552827044129,27.2707423292649,27.25725442562393,27.972581409653174,27.48865501457562,27.267706356048244
72,720.0,27.323530636809263,-20.054548541464655,26.58556349382937,27.325504819474748,27.311744860008048,27.968230410143935,27.544300823392803,27.32163733930163
73,730.0,27.379078008429154,23.077909970909992,26.61026922792396,27.379539452826794,27.367735817214633,27.97860972254099,27.598626282897367,27.37780712832453
74,740.0,27.435529258014846,24.946822568189376,26.635609810031713,27.437512192442643,27.422906917064704,28.088995451643786,27.65179873699758,27.432069318400053
75,750.0,27.49166898002863,34.56124704497261,26.66113172245328,27.493589282600784,27.481261895681225,28.078741623887378,27.713912243454573,27.490979435291194
76,760.0,27.550633622404604,20.713816302460796,26.68419399206938,27.55153954761923,27.539306702604744,28.152043297446127,27.76498180898406,27.547608204643268
77,770.0,27.608151366937914,28.99904003039255,26.7135485491028,27.609014208244382,27.598359182176505,28.107393202798427,27.823565503230444,27.60654045650552
78,780.0,27.668223586222645,26.746890991324143,26.73428152542024,27.670995820267827,27.656871231612193,28.171506280596407,27.883815641486073,27.665771260720184
79,790.0,27.728910013924278,29.086257375674816,26.764032282960386,27.730195679511574,27.719529305124155,28.20983728299276,27.938967751932175,27.72740069696378
80,800.0,27.790584367445852,22.14924106613409,26.7816394647874,27.792146173761502,27.779970462160517,28.285353791480635,28.001971167580432,27.78677991315264
81,810.0,27.853248763475833,29.85092696469806,26.819909719683086,27.85305239580001,27.843685893326274,28.3270528963231,28.059695670990326,27.851732416430956
82,820.0,27.916281356658743,15.803488605330024,26.833651359838587,27.918636502724386,27.90690006651424,28.281838790743073,28.11829435084329,27.91267548294669
83,830.0,27.98135467366039,51.584665950599984,26.859188436067157,27.981674234376023,27.972664842932517,28.307770561000876,28.183749442257266,27.977726688836107
84,840.0,28.046547941993495,14.111337905388654,26.891279937089312,28.04703159683306,28.038293009792923,28.287456185777145,28.245661487825423,28.044496494070376
85,850.0,28.112685999828926,26.6330879188877,26.910423797208175,28.115103625056612,28.105924925679695,28.499348825118762,28.30518768194935,28.109587022643378
86,860.0,28.182164380539817,27.28868762891869,26.935907880404763,28.18166630595255,28.173275726745985,28.458832192351917,28.372301442839944,28.178451363737338
87,870.0,28.25011265829113,27.4262516307856,26.960865623766498,28.25210996865212,28.244312968957576,28.326791797733364,28.4336008302179,28.246249888972528
88,880.0,28.319404405650506,26.89540999143211,26.98559664062692,28.319320144481168,28.314085572746386,28.542488949152283,28.50123329053843,28.316060641521755
89,890.0,28.39306327965126,27.0085524434614,27.014584193347787,28.393387944640054,28.385266386017456,28.48532348709377,28.569381161803328,28.388802722233873
90,900.0,28.46358968612464,26.754715058181553,27.03066637872957,28.464398867850278,28.45910416312018,28.521753686423807,28.62821923428375,28.45919569525783
91,910.0,28.538402122138432,27.825429365619613,27.061393691012707,28.5392732661832,28.53462076436361,28.623310604372094,28.704045595833378,28.534054833896516
92,920.0,28.613719983534885,26.727827080148703,27.08416958432704,28.612794344477333,28.611135005685906,28.51500586642134,28.768426322272994,28.609936367901025
93,930.0,28.689269391669967,26.94162389778645,27.109429042672605,28.691064266734696,28.685993435754483,28.522698837897348,28.844392994080106,28.684154473115985
94,940.0,28.768563491591937,27.14485959898697,27.135302291050237,28.766002604848435,28.76624296885608,28.49059562447868,28.904911778461766,28.762874572098934
95,950.0,28.846451258106516,27.165631660779933,27.151535576239766,28.846982951246687,28.845960161003042,28.844438255606295,28.98268275167195,28.841889228727073
96,960.0,28.929608894195553,26.99957206845778,27.187808724514536,28.928401781848176,28.92790830554641,29.124644903142805,29.049987123508483,28.922241951756373
97,970.0,29.008469181115945,26.937257768973275,27.200169068284925,29.00846303454808,29.013320702971445,28.153967994042137,29.132419366681624,29.005149712159945
98,980.0,29.094327838230406,27.281285097076243,27.232864962607835,29.09273031703211,29.092760408626255,28.347311945097267,29.191419700200246,29.086962160367325
99,990.0,29.179802085652444,27.003167704541642,27.25322993697172,29.179876434389875,29.18604310842241,29.6844263605624,29.282070528315565,29.17279519591144
100,1000.0,,,,,,,,
