calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
b4c5a1b7-5fe8-4ac6-807c-3ecbbe00cb12,c588810a-b96d-4871-bfe2-cff8a5a7c709,1986--Foiles-S-M--Au--LAMMPS--ipr1,ffb66faa-319d-4556-8363-dad3959cd553,1986--Foiles-S-M-Baskes-M-I-Daw-M-S--Au,Au,A15--beta-W,A15--beta-W,5.156688319691789,5.156688319691789,5.156688319691789,90.0,90.0,90.0,1e-06,negative,228.492,128.540,128.540,-0.000,-0.000,0.000,128.540,228.492,128.540,-0.000,-0.000,0.000,128.540,128.540,228.492,-0.000,-0.000,0.000,0.000,0.000,0.000,6.929,-0.000,0.000,0.000,0.000,0.000,-0.000,6.929,0.000,0.000,0.000,0.000,-0.000,-0.000,6.929
b4c5a1b7-5fe8-4ac6-807c-3ecbbe00cb12,c588810a-b96d-4871-bfe2-cff8a5a7c709,1986--Foiles-S-M--Au--LAMMPS--ipr1,ffb66faa-319d-4556-8363-dad3959cd553,1986--Foiles-S-M-Baskes-M-I-Daw-M-S--Au,Au,A15--beta-W,A15--beta-W,5.156688319691789,5.156688319691789,5.156688319691789,90.0,90.0,90.0,1e-06,positive,230.030,127.770,127.770,-0.000,0.000,-0.000,127.770,230.030,127.770,0.000,0.000,-0.000,127.770,127.770,230.030,0.000,0.000,-0.000,-0.000,-0.000,-0.000,6.929,0.000,-0.000,-0.000,-0.000,-0.000,0.000,6.929,-0.000,-0.000,-0.000,-0.000,0.000,0.000,6.929
19b87c7f-3b3c-4157-be03-76b13d20ef68,c588810a-b96d-4871-bfe2-cff8a5a7c709,1986--Foiles-S-M--Au--LAMMPS--ipr1,ffb66faa-319d-4556-8363-dad3959cd553,1986--Foiles-S-M-Baskes-M-I-Daw-M-S--Au,Au,A2--W--bcc,A2--W--bcc,3.2368726885729764,3.2368726885729764,3.2368726885729764,90.0,90.0,90.0,1e-08,negative,167.723,166.688,166.688,0.000,0.000,-0.000,166.688,167.723,166.688,0.000,0.000,-0.000,166.688,166.688,167.723,0.000,0.000,0.000,0.000,0.000,0.000,50.995,-0.000,0.000,0.000,0.000,0.000,0.000,50.995,0.000,0.000,0.000,0.000,0.000,0.000,50.995
19b87c7f-3b3c-4157-be03-76b13d20ef68,c588810a-b96d-4871-bfe2-cff8a5a7c709,1986--Foiles-S-M--Au--LAMMPS--ipr1,ffb66faa-319d-4556-8363-dad3959cd553,1986--Foiles-S-M-Baskes-M-I-Daw-M-S--Au,Au,A2--W--bcc,A2--W--bcc,3.2368726885729764,3.2368726885729764,3.2368726885729764,90.0,90.0,90.0,1e-08,positive,167.723,166.688,166.688,-0.000,-0.000,0.000,166.688,167.723,166.688,-0.000,-0.000,0.000,166.688,166.688,167.723,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,50.995,-0.000,0.000,-0.000,-0.000,-0.000,0.000,50.995,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,50.995
d1033a48-0e0e-4b79-b91e-62455aa72637,c588810a-b96d-4871-bfe2-cff8a5a7c709,1986--Foiles-S-M--Au--LAMMPS--ipr1,ffb66faa-319d-4556-8363-dad3959cd553,1986--Foiles-S-M-Baskes-M-I-Daw-M-S--Au,Au,A2--W--bcc,A2--W--bcc,3.2368726885729764,3.2368726885729764,3.2368726885729764,90.0,90.0,90.0,1e-07,negative,167.723,166.688,166.688,0.000,0.000,0.000,166.688,167.723,166.688,0.000,0.000,0.000,166.688,166.688,167.723,0.000,-0.000,0.000,0.000,0.000,0.000,50.995,0.000,0.000,0.000,0.000,0.000,0.000,50.995,0.000,0.000,0.000,0.000,0.000,0.000,50.995
d1033a48-0e0e-4b79-b91e-62455aa72637,c588810a-b96d-4871-bfe2-cff8a5a7c709,1986--Foiles-S-M--Au--LAMMPS--ipr1,ffb66faa-319d-4556-8363-dad3959cd553,1986--Foiles-S-M-Baskes-M-I-Daw-M-S--Au,Au,A2--W--bcc,A2--W--bcc,3.2368726885729764,3.2368726885729764,3.2368726885729764,90.0,90.0,90.0,1e-07,positive,167.723,166.688,166.688,0.000,-0.000,0.000,166.688,167.723,166.688,-0.000,-0.000,-0.000,166.688,166.688,167.723,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,50.995,-0.000,0.000,-0.000,-0.000,-0.000,0.000,50.995,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,50.995
3a40b93b-a64e-4877-a942-80624b2a6ffc,c588810a-b96d-4871-bfe2-cff8a5a7c709,1986--Foiles-S-M--Au--LAMMPS--ipr1,ffb66faa-319d-4556-8363-dad3959cd553,1986--Foiles-S-M-Baskes-M-I-Daw-M-S--Au,Au,A2--W--bcc,A2--W--bcc,3.2368726885729764,3.2368726885729764,3.2368726885729764,90.0,90.0,90.0,1e-06,negative,167.724,166.688,166.688,0.000,0.000,-0.000,166.688,167.724,166.688,0.000,0.000,-0.000,166.688,166.688,167.724,0.000,0.000,-0.000,0.000,0.000,0.000,50.995,0.000,-0.000,0.000,0.000,0.000,0.000,50.995,0.000,0.000,0.000,0.000,0.000,0.000,50.995
3a40b93b-a64e-4877-a942-80624b2a6ffc,c588810a-b96d-4871-bfe2-cff8a5a7c709,1986--Foiles-S-M--Au--LAMMPS--ipr1,ffb66faa-319d-4556-8363-dad3959cd553,1986--Foiles-S-M-Baskes-M-I-Daw-M-S--Au,Au,A2--W--bcc,A2--W--bcc,3.2368726885729764,3.2368726885729764,3.2368726885729764,90.0,90.0,90.0,1e-06,positive,167.722,166.687,166.687,-0.000,-0.000,-0.000,166.687,167.722,166.687,-0.000,-0.000,-0.000,166.687,166.687,167.722,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,50.995,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,50.995,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,50.995
ec903182-f4c3-4b79-a5cc-f35120813fae,c588810a-b96d-4871-bfe2-cff8a5a7c709,1986--Foiles-S-M--Au--LAMMPS--ipr1,ffb66faa-319d-4556-8363-dad3959cd553,1986--Foiles-S-M-Baskes-M-I-Daw-M-S--Au,Au,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.8856866909914665,2.885686690991466,9.414899407101,90.0,90.0,119.99999999999999,1e-08,negative,206.575,156.939,137.515,0.000,0.000,-0.000,156.939,206.575,137.515,-0.000,-0.000,-0.000,137.515,137.515,226.735,-0.000,0.000,-0.000,0.000,-0.000,-0.000,23.182,-0.000,-0.000,0.000,0.000,-0.000,0.000,23.182,-0.000,0.000,0.000,0.000,0.000,-0.000,33.849
ec903182-f4c3-4b79-a5cc-f35120813fae,c588810a-b96d-4871-bfe2-cff8a5a7c709,1986--Foiles-S-M--Au--LAMMPS--ipr1,ffb66faa-319d-4556-8363-dad3959cd553,1986--Foiles-S-M-Baskes-M-I-Daw-M-S--Au,Au,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.8856866909914665,2.885686690991466,9.414899407101,90.0,90.0,119.99999999999999,1e-08,positive,206.575,156.939,137.515,0.000,0.000,0.000,147.908,215.606,137.515,0.000,-0.000,0.000,137.515,137.515,226.735,-0.000,0.000,0.000,-0.000,0.000,0.000,23.182,0.000,0.000,-0.000,-0.000,-0.000,-0.000,23.182,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,33.849
54ab5da0-2479-4ddb-8303-bef1121d7a90,c588810a-b96d-4871-bfe2-cff8a5a7c709,1986--Foiles-S-M--Au--LAMMPS--ipr1,ffb66faa-319d-4556-8363-dad3959cd553,1986--Foiles-S-M-Baskes-M-I-Daw-M-S--Au,Au,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.8856866909914665,2.885686690991466,9.414899407101,90.0,90.0,119.99999999999999,1e-07,negative,206.575,156.939,137.515,0.000,0.000,-0.000,147.908,215.606,137.515,0.000,-0.000,-0.000,137.515,137.515,226.735,-0.000,0.000,-0.000,0.000,-0.000,0.000,23.182,-0.000,-0.000,-0.000,0.000,0.000,-0.000,23.182,-0.000,-0.000,0.000,0.000,0.000,-0.000,33.849
54ab5da0-2479-4ddb-8303-bef1121d7a90,c588810a-b96d-4871-bfe2-cff8a5a7c709,1986--Foiles-S-M--Au--LAMMPS--ipr1,ffb66faa-319d-4556-8363-dad3959cd553,1986--Foiles-S-M-Baskes-M-I-Daw-M-S--Au,Au,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.8856866909914665,2.885686690991466,9.414899407101,90.0,90.0,119.99999999999999,1e-07,positive,215.606,147.908,137.515,0.000,0.000,0.000,156.939,206.575,137.515,-0.000,0.000,0.000,137.515,137.515,226.735,0.000,0.000,0.000,-0.000,0.000,-0.000,23.182,-0.000,0.000,0.000,-0.000,-0.000,-0.000,23.182,0.000,0.000,-0.000,-0.000,-0.000,0.000,33.849
fbfad81a-952d-4f73-ae5e-c6703a01331a,c588810a-b96d-4871-bfe2-cff8a5a7c709,1986--Foiles-S-M--Au--LAMMPS--ipr1,ffb66faa-319d-4556-8363-dad3959cd553,1986--Foiles-S-M-Baskes-M-I-Daw-M-S--Au,Au,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.8856866909914665,2.885686690991466,9.414899407101,90.0,90.0,119.99999999999999,1e-06,negative,215.607,147.908,137.515,0.000,-0.000,-0.000,156.940,206.576,137.515,0.000,-0.000,-0.000,137.515,137.515,226.736,-0.000,-0.000,-0.000,0.000,-0.000,0.000,23.182,-0.000,-0.000,-0.000,0.000,0.000,0.000,23.182,-0.000,-0.000,0.000,-0.000,0.000,-0.000,24.818
fbfad81a-952d-4f73-ae5e-c6703a01331a,c588810a-b96d-4871-bfe2-cff8a5a7c709,1986--Foiles-S-M--Au--LAMMPS--ipr1,ffb66faa-319d-4556-8363-dad3959cd553,1986--Foiles-S-M-Baskes-M-I-Daw-M-S--Au,Au,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.8856866909914665,2.885686690991466,9.414899407101,90.0,90.0,119.99999999999999,1e-06,positive,205.501,158.012,137.514,-0.000,0.000,0.000,156.938,206.574,137.514,-0.000,0.000,0.000,137.514,137.514,226.734,-0.000,-0.000,0.000,-0.000,0.000,-0.000,23.182,0.000,0.000,0.000,-0.000,-0.000,-0.000,23.182,0.000,0.000,-0.000,0.000,-0.000,0.000,24.818
3ff39b0b-5308-4e85-aa27-54ec5923f567,c588810a-b96d-4871-bfe2-cff8a5a7c709,1986--Foiles-S-M--Au--LAMMPS--ipr1,ffb66faa-319d-4556-8363-dad3959cd553,1986--Foiles-S-M-Baskes-M-I-Daw-M-S--Au,Au,A3--Mg--hcp,A3--Mg--hcp,2.8863881734183074,2.8863881734183074,4.70369475034554,90.0,90.0,119.99999999999999,1e-08,negative,215.522,147.897,137.958,0.000,0.000,-0.000,158.197,205.222,137.958,0.000,0.000,0.000,137.958,137.958,226.944,-0.000,0.000,0.000,0.000,-0.000,-0.000,23.321,0.000,-0.000,-0.000,-0.000,-0.000,0.000,23.321,0.000,-0.000,0.000,-0.000,0.000,-0.000,33.813
3ff39b0b-5308-4e85-aa27-54ec5923f567,c588810a-b96d-4871-bfe2-cff8a5a7c709,1986--Foiles-S-M--Au--LAMMPS--ipr1,ffb66faa-319d-4556-8363-dad3959cd553,1986--Foiles-S-M-Baskes-M-I-Daw-M-S--Au,Au,A3--Mg--hcp,A3--Mg--hcp,2.8863881734183074,2.8863881734183074,4.70369475034554,90.0,90.0,119.99999999999999,1e-08,positive,205.222,158.197,137.958,0.000,0.000,-0.000,158.197,205.222,137.958,0.000,-0.000,-0.000,137.958,137.958,226.944,-0.000,-0.000,0.000,-0.000,0.000,0.000,23.321,-0.000,-0.000,0.000,0.000,0.000,-0.000,23.321,0.000,0.000,0.000,0.000,-0.000,0.000,33.813
3ff82a22-2303-4c18-9892-a8ead6d8bbe1,c588810a-b96d-4871-bfe2-cff8a5a7c709,1986--Foiles-S-M--Au--LAMMPS--ipr1,ffb66faa-319d-4556-8363-dad3959cd553,1986--Foiles-S-M-Baskes-M-I-Daw-M-S--Au,Au,A3--Mg--hcp,A3--Mg--hcp,2.8863881734183074,2.8863881734183074,4.70369475034554,90.0,90.0,119.99999999999999,1e-07,negative,205.222,158.197,137.958,0.000,-0.000,0.000,147.897,215.522,137.958,0.000,-0.000,-0.000,137.958,137.958,226.944,-0.000,0.000,0.000,0.000,-0.000,0.000,23.321,0.000,-0.000,-0.000,0.000,0.000,0.000,23.321,0.000,-0.000,0.000,-0.000,-0.000,-0.000,23.513
3ff82a22-2303-4c18-9892-a8ead6d8bbe1,c588810a-b96d-4871-bfe2-cff8a5a7c709,1986--Foiles-S-M--Au--LAMMPS--ipr1,ffb66faa-319d-4556-8363-dad3959cd553,1986--Foiles-S-M-Baskes-M-I-Daw-M-S--Au,Au,A3--Mg--hcp,A3--Mg--hcp,2.8863881734183074,2.8863881734183074,4.70369475034554,90.0,90.0,119.99999999999999,1e-07,positive,205.222,158.197,137.958,0.000,-0.000,-0.000,158.197,205.222,137.958,-0.000,0.000,0.000,137.958,137.958,226.944,0.000,-0.000,-0.000,-0.000,0.000,-0.000,23.321,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,23.321,0.000,0.000,-0.000,0.000,0.000,0.000,23.513
70acdfd3-a5f4-4842-bb8a-e0e5e26d8951,c588810a-b96d-4871-bfe2-cff8a5a7c709,1986--Foiles-S-M--Au--LAMMPS--ipr1,ffb66faa-319d-4556-8363-dad3959cd553,1986--Foiles-S-M-Baskes-M-I-Daw-M-S--Au,Au,A3--Mg--hcp,A3--Mg--hcp,2.8863881734183074,2.8863881734183074,4.70369475034554,90.0,90.0,119.99999999999999,1e-06,negative,205.223,158.197,137.958,0.000,-0.000,-0.000,158.197,205.223,137.958,0.000,-0.000,0.000,137.958,137.958,226.945,-0.000,0.000,-0.000,0.000,-0.000,0.000,23.321,0.000,-0.000,-0.000,0.000,0.000,-0.000,23.321,-0.000,-0.000,0.000,-0.000,0.000,-0.000,23.513
70acdfd3-a5f4-4842-bb8a-e0e5e26d8951,c588810a-b96d-4871-bfe2-cff8a5a7c709,1986--Foiles-S-M--Au--LAMMPS--ipr1,ffb66faa-319d-4556-8363-dad3959cd553,1986--Foiles-S-M-Baskes-M-I-Daw-M-S--Au,Au,A3--Mg--hcp,A3--Mg--hcp,2.8863881734183074,2.8863881734183074,4.70369475034554,90.0,90.0,119.99999999999999,1e-06,positive,215.521,147.896,137.957,-0.000,0.000,0.000,158.196,205.221,137.957,-0.000,0.000,-0.000,137.957,137.957,226.943,-0.000,-0.000,0.000,-0.000,0.000,-0.000,23.321,-0.000,0.000,0.000,-0.000,-0.000,0.000,23.321,-0.000,0.000,-0.000,0.000,0.000,-0.000,23.513
e26e7a13-0b22-4405-99fd-b2d0922a839a,c588810a-b96d-4871-bfe2-cff8a5a7c709,1986--Foiles-S-M--Au--LAMMPS--ipr1,ffb66faa-319d-4556-8363-dad3959cd553,1986--Foiles-S-M-Baskes-M-I-Daw-M-S--Au,Au,A4--C--dc,A4--C--dc,5.7547389643254405,5.7547389643254405,5.7547389643254405,90.0,90.0,90.0,1e-08,negative,47.459,64.403,64.403,0.000,-0.000,-0.000,64.403,47.459,64.403,0.000,0.000,-0.000,64.403,64.403,47.459,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-23.067,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,-23.067,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-23.067
e26e7a13-0b22-4405-99fd-b2d0922a839a,c588810a-b96d-4871-bfe2-cff8a5a7c709,1986--Foiles-S-M--Au--LAMMPS--ipr1,ffb66faa-319d-4556-8363-dad3959cd553,1986--Foiles-S-M-Baskes-M-I-Daw-M-S--Au,Au,A4--C--dc,A4--C--dc,5.7547389643254405,5.7547389643254405,5.7547389643254405,90.0,90.0,90.0,1e-08,positive,47.459,64.403,64.403,0.000,0.000,0.000,64.403,47.459,64.403,-0.000,-0.000,0.000,64.403,64.403,47.459,-0.000,0.000,0.000,0.000,0.000,0.000,-23.067,0.000,0.000,0.000,0.000,0.000,0.000,-23.067,0.000,0.000,0.000,0.000,0.000,0.000,-23.067
7b5e18b7-2ef6-4f77-9c8c-32fc92fd09be,c588810a-b96d-4871-bfe2-cff8a5a7c709,1986--Foiles-S-M--Au--LAMMPS--ipr1,ffb66faa-319d-4556-8363-dad3959cd553,1986--Foiles-S-M-Baskes-M-I-Daw-M-S--Au,Au,A4--C--dc,A4--C--dc,5.7547389643254405,5.7547389643254405,5.7547389643254405,90.0,90.0,90.0,1e-07,negative,47.459,64.403,64.403,-0.000,-0.000,-0.000,64.403,47.459,64.403,0.000,-0.000,-0.000,64.403,64.403,47.459,-0.000,0.000,-0.000,0.000,-0.000,0.000,11.622,-0.000,-0.000,-0.000,0.000,0.000,-0.000,11.622,-0.000,-0.000,0.000,0.000,-0.000,-0.000,11.622
7b5e18b7-2ef6-4f77-9c8c-32fc92fd09be,c588810a-b96d-4871-bfe2-cff8a5a7c709,1986--Foiles-S-M--Au--LAMMPS--ipr1,ffb66faa-319d-4556-8363-dad3959cd553,1986--Foiles-S-M-Baskes-M-I-Daw-M-S--Au,Au,A4--C--dc,A4--C--dc,5.7547389643254405,5.7547389643254405,5.7547389643254405,90.0,90.0,90.0,1e-07,positive,47.459,64.403,64.403,-0.000,-0.000,0.000,64.403,47.459,64.403,0.000,0.000,0.000,64.403,64.403,47.459,0.000,-0.000,0.000,-0.000,0.000,-0.000,11.622,-0.000,0.000,0.000,-0.000,-0.000,-0.000,11.622,0.000,0.000,-0.000,-0.000,-0.000,0.000,11.622
b42a905f-4723-4c6d-8ded-e74a8b06f895,c588810a-b96d-4871-bfe2-cff8a5a7c709,1986--Foiles-S-M--Au--LAMMPS--ipr1,ffb66faa-319d-4556-8363-dad3959cd553,1986--Foiles-S-M-Baskes-M-I-Daw-M-S--Au,Au,A4--C--dc,A4--C--dc,5.7547389643254405,5.7547389643254405,5.7547389643254405,90.0,90.0,90.0,1e-06,negative,47.459,64.403,64.403,0.000,-0.000,-0.000,64.403,47.459,64.403,0.000,-0.000,-0.000,64.403,64.403,47.459,0.000,0.000,0.000,-0.000,-0.000,-0.000,-23.067,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-23.067,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-23.067
b42a905f-4723-4c6d-8ded-e74a8b06f895,c588810a-b96d-4871-bfe2-cff8a5a7c709,1986--Foiles-S-M--Au--LAMMPS--ipr1,ffb66faa-319d-4556-8363-dad3959cd553,1986--Foiles-S-M-Baskes-M-I-Daw-M-S--Au,Au,A4--C--dc,A4--C--dc,5.7547389643254405,5.7547389643254405,5.7547389643254405,90.0,90.0,90.0,1e-06,positive,47.458,64.403,64.403,-0.000,0.000,0.000,64.403,47.458,64.403,-0.000,-0.000,0.000,64.403,64.403,47.458,-0.000,0.000,0.000,0.000,0.000,0.000,-23.067,0.000,0.000,0.000,0.000,0.000,0.000,-23.067,0.000,0.000,0.000,0.000,0.000,0.000,-23.067
9508851a-d4c9-461a-959e-687ca598cfbd,c588810a-b96d-4871-bfe2-cff8a5a7c709,1986--Foiles-S-M--Au--LAMMPS--ipr1,ffb66faa-319d-4556-8363-dad3959cd553,1986--Foiles-S-M-Baskes-M-I-Daw-M-S--Au,Au,A5--beta-Sn,A5--beta-Sn,5.130016238984013,5.130016238984013,2.7221042528834705,90.0,90.0,90.0,1e-08,negative,218.551,80.537,102.565,-0.000,-0.000,0.000,80.537,218.551,102.565,-0.000,-0.000,-0.000,102.565,102.565,227.784,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,-10.443,0.000,0.000,0.000,0.000,0.000,-0.000,-10.443,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,-19.333
