calc_key,composition,prototype,family,a,pointdefect_id,pointdefect,E_f,p11,p12,p13,p22,p23,p33,reconfigured,centrosummation_x,centrosummation_y,centrosummation_z,position_shift_x,position_shift_y,position_shift_z,db_vect_shift_x,db_vect_shift_y,db_vect_shift_z
ac6c8f12-f9a7-4544-99e9-de334a182a2b,Au,A2--W--bcc,A2--W--bcc,3.2368726885729764,A2--W--bcc--100-dumbbell,100 dumbbell,1.787,27.802,5.230,-5.230,27.802,-5.230,27.802,True,0.00000,-0.00000,-0.00000,,,,0.57735,0.57735,0.42265
03812d31-ff32-458b-8313-84e0c4f48b9d,Au,A2--W--bcc,A2--W--bcc,3.2368726885729764,A2--W--bcc--crowdion-interstitial,crowdion interstitial,1.790,26.232,4.314,4.314,26.232,4.314,26.232,False,-0.00000,-0.00000,-0.00000,0.00000,0.00000,0.00000,,,
8d9270bf-c103-48e8-aef9-db9f83c1c154,Au,A2--W--bcc,A2--W--bcc,3.2368726885729764,A2--W--bcc--111-dumbbell,111 dumbbell,1.790,26.391,4.344,4.344,26.391,4.344,26.391,False,-0.00000,-0.00000,-0.00000,,,,-0.00000,-0.00000,-0.00000
fdc1bb4f-0923-463d-9e15-3f8d63748830,Au,A2--W--bcc,A2--W--bcc,3.2368726885729764,A2--W--bcc--110-dumbbell,110 dumbbell,1.790,26.391,-4.344,-4.344,26.391,4.344,26.391,True,0.00000,0.00000,0.00000,,,,0.57735,0.12976,0.12976
f399589e-fc56-48d3-9c1c-83c7794d17bb,Au,A3--Mg--hcp,A3--Mg--hcp,2.8863881734183074,A3--Mg--hcp--vacancy,vacancy,1.023,-7.121,0.000,-0.000,-7.121,-0.000,-7.083,False,-0.00000,0.00000,-0.00000,,,,,,
1ae1ca74-72ec-4957-abfe-75a3074c4091,Au,A3--Mg--hcp,A3--Mg--hcp,2.8863881734183074,A3--Mg--hcp--2110-dumbbell,2110 dumbbell,2.526,29.242,0.000,0.000,28.873,0.000,22.429,True,0.00000,4.83057,0.00000,,,,0.00000,-0.00000,0.00000
d0ccc146-5dbc-4ab2-898a-c07c8c317a35,Au,A3--Mg--hcp,A3--Mg--hcp,2.8863881734183074,A3--Mg--hcp--basal-crowdion-interstitial,basal crowdion interstitial,2.526,29.230,0.000,0.000,28.810,-0.000,22.350,True,-0.00000,0.90939,-0.00000,-0.00000,-0.28943,0.00000,,,
f5395459-592e-4ea3-8181-38162fe29046,Au,A3--Mg--hcp,A3--Mg--hcp,2.8863881734183074,A3--Mg--hcp--basal-tetrahedral-interstitial,basal tetrahedral interstitial,2.526,29.229,0.009,0.000,28.854,0.000,22.403,True,0.93512,1.30443,-0.00000,0.03653,-0.65788,0.00000,,,
43fd1b5b-db76-44e1-9c3f-91b129e812b9,Au,A3--Mg--hcp,A3--Mg--hcp,2.8863881734183074,A3--Mg--hcp--crowdion-interstitial,crowdion interstitial,2.528,25.724,0.016,0.080,26.059,0.279,28.674,True,1.41497,-2.86304,0.46603,0.30462,-0.46788,-0.41231,,,
cfcb64a7-859d-4fc8-9af3-d19eec53316d,Au,A3--Mg--hcp,A3--Mg--hcp,2.8863881734183074,A3--Mg--hcp--tetrahedral-interstitial,tetrahedral interstitial,2.528,25.990,0.140,-0.283,25.794,-0.068,28.680,True,0.62472,1.61962,3.06652,-0.25321,-0.49665,-0.17543,,,
f3aac445-31b0-4c5b-a5df-35de97345629,Au,A3--Mg--hcp,A3--Mg--hcp,2.8863881734183074,A3--Mg--hcp--octahedral-interstitial,octahedral interstitial,2.537,25.424,0.005,0.206,25.430,-0.119,29.878,True,-1.23247,-2.13469,-0.00000,0.19036,0.32971,-0.00000,,,
58d5b24b-e28f-4ced-8ee7-2b9c0b083608,Au,A3--Mg--hcp,A3--Mg--hcp,2.8863881734183074,A3--Mg--hcp--0001-dumbbell,0001 dumbbell,2.623,25.101,-0.000,0.000,25.101,0.000,30.260,False,-0.00000,0.00000,-0.00000,,,,-0.00000,-0.00000,0.00000
