calc_key,composition,prototype,family,a,surface_id,surface,gamma_fs
91de23f8-29e4-4bdd-8801-63b5a9239e59,Au,A15--beta-W,A15--beta-W,5.156688319691789,A15--beta-W--210,210,786.93
04db92d8-ea5e-421b-b73e-950bd3e496f3,Au,A15--beta-W,A15--beta-W,5.156688319691789,A15--beta-W--211-2,211-2,796.64
6fef3fd1-325b-446b-bf7e-4fa008f4e1fa,Au,A15--beta-W,A15--beta-W,5.156688319691789,A15--beta-W--332-2,332-2,820.56
c256e3b7-54c9-4617-a40d-b47e6615aba6,Au,A15--beta-W,A15--beta-W,5.156688319691789,A15--beta-W--321-2,321-2,823.47
d00df261-a27d-4605-8636-cb25a1c5eb7e,Au,A15--beta-W,A15--beta-W,5.156688319691789,A15--beta-W--311,311,825.71
b0998fc6-58ee-49f0-82eb-8b13002a3df5,Au,A15--beta-W,A15--beta-W,5.156688319691789,A15--beta-W--100,100,826.85
1ee4ed14-1641-4946-b920-6f4d89d1e6b9,Au,A15--beta-W,A15--beta-W,5.156688319691789,A15--beta-W--221,221,832.48
f8e44811-9ee8-4ac2-8c18-a2c3f80cfb0c,Au,A15--beta-W,A15--beta-W,5.156688319691789,A15--beta-W--320,320,832.99
f7b1337b-7894-4d11-8c22-e5890aa2ee3f,Au,A15--beta-W,A15--beta-W,5.156688319691789,A15--beta-W--321-1,321-1,834.17
92426c1b-6122-45da-80ea-47f6452321a2,Au,A15--beta-W,A15--beta-W,5.156688319691789,A15--beta-W--111,111,835.97
2d2d0878-f2e8-439d-8610-128a0e9bd2a0,Au,A15--beta-W,A15--beta-W,5.156688319691789,A15--beta-W--322,322,844.39
8de53e5f-fd4a-4acc-bb6a-42c572896bcd,Au,A15--beta-W,A15--beta-W,5.156688319691789,A15--beta-W--331,331,847.21
294c69e9-1b46-4ca2-89bb-099ddfbccfe2,Au,A15--beta-W,A15--beta-W,5.156688319691789,A15--beta-W--310,310,854.96
0eef8a64-92ab-4f05-9339-556cd1810342,Au,A15--beta-W,A15--beta-W,5.156688319691789,A15--beta-W--332-1,332-1,861.08
41e219eb-3d2b-42b2-aa6e-d51a08caef63,Au,A15--beta-W,A15--beta-W,5.156688319691789,A15--beta-W--211-1,211-1,865.28
3b2d9a5f-211e-404f-a5cc-dfb2ffef7767,Au,A15--beta-W,A15--beta-W,5.156688319691789,A15--beta-W--110,110,902.11
6e3817fd-d9ae-4cfb-91a8-4691d90099c6,Au,A2--W--bcc,A2--W--bcc,3.2368726885729764,A2--W--bcc--100,100,1005.93
0a6c180d-5537-4121-ad2b-119f40b3e2d6,Au,A2--W--bcc,A2--W--bcc,3.2368726885729764,A2--W--bcc--320,320,329.43
cbe7d2fa-703e-4621-9ddf-57a77381fb97,Au,A2--W--bcc,A2--W--bcc,3.2368726885729764,A2--W--bcc--321,321,552.18
a24b71ff-9802-4dd8-94b4-2880caaee8e8,Au,A2--W--bcc,A2--W--bcc,3.2368726885729764,A2--W--bcc--211,211,586.36
470fc1af-a65c-469d-b78a-64477030aebd,Au,A2--W--bcc,A2--W--bcc,3.2368726885729764,A2--W--bcc--110,110,806.62
d43adc47-2ec6-4244-a18c-eb2d3ec944fa,Au,A2--W--bcc,A2--W--bcc,3.2368726885729764,A2--W--bcc--331,331,899.56
df8023f7-832b-4e5d-b3a1-933fa71527e7,Au,A2--W--bcc,A2--W--bcc,3.2368726885729764,A2--W--bcc--210,210,921.47
835a089e-5714-445d-bdcc-0f2bdc5a9656,Au,A2--W--bcc,A2--W--bcc,3.2368726885729764,A2--W--bcc--332,332,930.22
2e2343cb-7da5-49f1-95a4-3777a2c90b48,Au,A2--W--bcc,A2--W--bcc,3.2368726885729764,A2--W--bcc--221,221,933.48
f72a03c4-cd66-4cd0-aff2-2e08b13bb49a,Au,A2--W--bcc,A2--W--bcc,3.2368726885729764,A2--W--bcc--322,322,950.29
5886dc4c-25d9-41f2-87ba-2503ae35aa1d,Au,A2--W--bcc,A2--W--bcc,3.2368726885729764,A2--W--bcc--310,310,954.22
96c0a903-d0d8-4034-bbe0-d499511cafb2,Au,A2--W--bcc,A2--W--bcc,3.2368726885729764,A2--W--bcc--311,311,978.73
0d2fc5be-6d5c-4114-8afa-90680b08fe76,Au,A2--W--bcc,A2--W--bcc,3.2368726885729764,A2--W--bcc--111,111,988.56
f80eccf0-d36a-4c70-b834-12aa7b7f8b0f,Au,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.8856866909914665,A3'--alpha-La--double-hcp--2130,2130,1000.43
d5be0cad-bd10-427d-87d8-d4eebdfcbbfd,Au,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.8856866909914665,A3'--alpha-La--double-hcp--2112,2112,1002.69
58136e6b-82a4-40eb-8c63-f898c516d7c4,Au,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.8856866909914665,A3'--alpha-La--double-hcp--1011-2,1011-2,1008.80
38c01003-9358-4eb2-acee-78c79d9a21e0,Au,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.8856866909914665,A3'--alpha-La--double-hcp--2131-2,2131-2,1023.64
a4450e21-d89a-4774-919f-2df4f6b7e7db,Au,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.8856866909914665,A3'--alpha-La--double-hcp--0001,0001,784.57
efa8330a-51db-40da-bd8a-a14e7d673849,Au,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.8856866909914665,A3'--alpha-La--double-hcp--2021-1,2021-1,851.70
93fa1427-8705-49d2-b69d-e68bf2210320,Au,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.8856866909914665,A3'--alpha-La--double-hcp--1012-2,1012-2,859.62
8901a8de-3960-4793-bd70-5d7901dac4cd,Au,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.8856866909914665,A3'--alpha-La--double-hcp--1011-1,1011-1,866.91
59666104-708e-416b-8abd-66532adca721,Au,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.8856866909914665,A3'--alpha-La--double-hcp--2021-2,2021-2,929.83
7af12d1e-34f8-49e2-8236-21866b0baf3f,Au,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.8856866909914665,A3'--alpha-La--double-hcp--2131-1,2131-1,960.71
9ff82d19-6494-41f0-8cb0-e0396d3661a1,Au,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.8856866909914665,A3'--alpha-La--double-hcp--1120,1120,964.83
db424345-92eb-40cb-b81c-9ae1af9024a4,Au,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.8856866909914665,A3'--alpha-La--double-hcp--2132-1,2132-1,974.05
4b859f89-fbd4-497a-95cd-c9ec4ea507f5,Au,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.8856866909914665,A3'--alpha-La--double-hcp--2132-2,2132-2,976.30
74c53892-0662-487f-9478-fe1fd6900f6c,Au,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.8856866909914665,A3'--alpha-La--double-hcp--1012-1,1012-1,981.64
0ddbe0ba-5fda-4ebe-8b5d-53e321079e7c,Au,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.8856866909914665,A3'--alpha-La--double-hcp--2241,2241,982.19
49995fea-8b56-40a1-98b5-34b7a2ad7692,Au,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.8856866909914665,A3'--alpha-La--double-hcp--1010,1010,984.47
7980631c-6305-4b7d-b716-602bd1f7b063,Au,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.8856866909914665,A3'--alpha-La--double-hcp--1121,1121,993.96
147deb2a-458f-4716-b912-169dfdddc4bd,Au,A3--Mg--hcp,A3--Mg--hcp,2.8863881734183074,A3--Mg--hcp--1121,1121,1002.53
cb6aa739-dcbe-4604-a76e-72f182a7c48b,Au,A3--Mg--hcp,A3--Mg--hcp,2.8863881734183074,A3--Mg--hcp--2021-2,2021-2,1019.83
f5e4fa66-6bf9-4eee-9033-44ab22031cee,Au,A3--Mg--hcp,A3--Mg--hcp,2.8863881734183074,A3--Mg--hcp--2130-2,2130-2,1063.36
8208e29c-55e7-4421-96ab-8a5bca4e1344,Au,A3--Mg--hcp,A3--Mg--hcp,2.8863881734183074,A3--Mg--hcp--1011-1,1011-1,1131.28
1ae4acec-c18f-4666-812c-cf2b556bef3d,Au,A3--Mg--hcp,A3--Mg--hcp,2.8863881734183074,A3--Mg--hcp--1010-2,1010-2,1155.50
59d6ef14-fc90-45e4-8dd8-ed024ed6cabf,Au,A3--Mg--hcp,A3--Mg--hcp,2.8863881734183074,A3--Mg--hcp--0001,0001,783.46
8ac2aa80-1834-49a4-8454-6d536eb00dce,Au,A3--Mg--hcp,A3--Mg--hcp,2.8863881734183074,A3--Mg--hcp--1010-1,1010-1,825.88
331351c5-e553-4110-8c88-4b07ef31891b,Au,A3--Mg--hcp,A3--Mg--hcp,2.8863881734183074,A3--Mg--hcp--1011-2,1011-2,857.39
950124e0-aa72-4cd3-9115-c3da61752535,Au,A3--Mg--hcp,A3--Mg--hcp,2.8863881734183074,A3--Mg--hcp--2021-1,2021-1,862.30
5f192317-9a79-443f-a2f2-40b1c3bbadc5,Au,A3--Mg--hcp,A3--Mg--hcp,2.8863881734183074,A3--Mg--hcp--2130-1,2130-1,933.41
5b38d2a8-f506-4a8e-9c20-0bcc9387334d,Au,A3--Mg--hcp,A3--Mg--hcp,2.8863881734183074,A3--Mg--hcp--1012-2,1012-2,944.98
d1794dd5-4a65-49d1-b901-5a74c33f4f4f,Au,A3--Mg--hcp,A3--Mg--hcp,2.8863881734183074,A3--Mg--hcp--1012-1,1012-1,951.39
599bc76d-fdaa-41f3-873b-14596fd72abe,Au,A3--Mg--hcp,A3--Mg--hcp,2.8863881734183074,A3--Mg--hcp--1120,1120,959.49
046c6be5-fc99-4c7f-8a88-59628a54f9ce,Au,A3--Mg--hcp,A3--Mg--hcp,2.8863881734183074,A3--Mg--hcp--2112,2112,961.47
190b2a32-3a23-4a46-9df6-4505d42106af,Au,A3--Mg--hcp,A3--Mg--hcp,2.8863881734183074,A3--Mg--hcp--2132-2,2132-2,967.69
3c003197-c108-4193-a773-50bf43b68d74,Au,A3--Mg--hcp,A3--Mg--hcp,2.8863881734183074,A3--Mg--hcp--2131-1,2131-1,970.37
b5e49a5a-02e1-4a98-8c0e-c885c2e63bb6,Au,A3--Mg--hcp,A3--Mg--hcp,2.8863881734183074,A3--Mg--hcp--2132-1,2132-1,972.87
4ba731c9-0333-430b-8ca6-354a1e3ae33b,Au,A3--Mg--hcp,A3--Mg--hcp,2.8863881734183074,A3--Mg--hcp--2131-2,2131-2,973.48
26f6cf53-c48f-42d2-b9cc-630feeb794a9,Au,A3--Mg--hcp,A3--Mg--hcp,2.8863881734183074,A3--Mg--hcp--2241,2241,991.25
