calc_key,composition,prototype,family,a,surface_id,surface,gamma_fs
6bed5914-6dfd-4240-a6fc-e8969fdce0be,Cr,A15--beta-W,A15--beta-W,4.641210671759061,A15--beta-W--310,310,2340.75
0e7a28bb-1917-43ea-9100-42ab98055378,Cr,A15--beta-W,A15--beta-W,4.641210671759061,A15--beta-W--332-1,332-1,2365.90
ee24eafa-a965-4322-866b-dff28b0e60a6,Cr,A15--beta-W,A15--beta-W,4.641210671759061,A15--beta-W--110,110,2380.44
5139e3b3-c962-4bb5-a9a2-c2b3cf6b7622,Cr,A15--beta-W,A15--beta-W,4.641210671759061,A15--beta-W--211-1,211-1,2399.90
478df318-e797-4259-af46-aa8dbeeee055,Cr,A2--W--bcc,A2--W--bcc,2.878051555302068,A2--W--bcc--110,110,2252.79
41033409-74f0-414a-87ac-70bf74f7b55f,Cr,A2--W--bcc,A2--W--bcc,2.878051555302068,A2--W--bcc--100,100,2339.18
d18bc3bb-8fd1-44cd-b470-ecadd598fae9,Cr,A2--W--bcc,A2--W--bcc,2.878051555302068,A2--W--bcc--320,320,2368.83
d8b41188-e29b-4b44-9426-a96ac1e9b6d5,Cr,A2--W--bcc,A2--W--bcc,2.878051555302068,A2--W--bcc--210,210,2404.84
4291979c-9ef6-4df0-ad95-9be2d1a65827,Cr,A2--W--bcc,A2--W--bcc,2.878051555302068,A2--W--bcc--310,310,2418.00
b1b784de-cdfb-456c-9ef4-7f4676af9a10,Cr,A2--W--bcc,A2--W--bcc,2.878051555302068,A2--W--bcc--321,321,2501.02
4534bbda-8d23-49e3-adf2-cb4a0127ac7d,Cr,A2--W--bcc,A2--W--bcc,2.878051555302068,A2--W--bcc--311,311,2511.00
75225410-c667-45b1-a495-fba8f11ed0e1,Cr,A2--W--bcc,A2--W--bcc,2.878051555302068,A2--W--bcc--331,331,2533.65
6dab9d85-58fb-4c79-8111-81b4655d67a6,Cr,A2--W--bcc,A2--W--bcc,2.878051555302068,A2--W--bcc--211,211,2536.66
5a002e4d-7332-4722-98cc-d560f0bf1dbb,Cr,A2--W--bcc,A2--W--bcc,2.878051555302068,A2--W--bcc--221,221,2624.55
85a6c611-3212-4f57-8de4-bbc5c32a2712,Cr,A2--W--bcc,A2--W--bcc,2.878051555302068,A2--W--bcc--322,322,2663.62
31af2cf1-1da9-4f20-9752-c7f4f4aeef98,Cr,A2--W--bcc,A2--W--bcc,2.878051555302068,A2--W--bcc--332,332,2681.46
51f39601-c63a-426e-88b1-7575baff6f57,Cr,A2--W--bcc,A2--W--bcc,2.878051555302068,A2--W--bcc--111,111,2730.75
b2ad0133-9e0a-4021-b6dc-7b0d4abd3d29,Cr,A4--C--dc,A4--C--dc,6.073715592884557,A4--C--dc--111-2,111-2,284.87
ecd1d3ef-7a18-4e17-9e8c-efd7f3fd51da,Cr,A4--C--dc,A4--C--dc,6.073715592884557,A4--C--dc--331-2,331-2,339.10
02878c84-60ab-4848-85f0-1078aecd863b,Cr,A4--C--dc,A4--C--dc,6.073715592884557,A4--C--dc--110,110,348.15
aa60a09e-7908-4e8b-9796-33c324a4bd78,Cr,A4--C--dc,A4--C--dc,6.073715592884557,A4--C--dc--321,321,401.58
4a664e52-47c4-421e-b323-caae53bce410,Cr,A4--C--dc,A4--C--dc,6.073715592884557,A4--C--dc--211,211,412.41
fe6e80a0-9da0-4d9c-8eeb-79d1f0c142f5,Cr,A4--C--dc,A4--C--dc,6.073715592884557,A4--C--dc--320,320,416.60
93a1288d-bbd0-4e1c-9702-c3088dea3c18,Cr,A4--C--dc,A4--C--dc,6.073715592884557,A4--C--dc--332,332,442.04
5bdb2550-5af8-410c-a563-c288872554aa,Cr,A4--C--dc,A4--C--dc,6.073715592884557,A4--C--dc--210,210,451.56
f1f5c894-151e-4e7d-a43e-cf3f5845ad5b,Cr,A4--C--dc,A4--C--dc,6.073715592884557,A4--C--dc--311-1,311-1,460.40
56e18540-95bc-4ebe-8a98-6221d85e482d,Cr,A4--C--dc,A4--C--dc,6.073715592884557,A4--C--dc--311-2,311-2,461.37
6405e181-efc8-4b50-8361-d70fcfd5e6b8,Cr,A4--C--dc,A4--C--dc,6.073715592884557,A4--C--dc--310,310,482.89
d4416cec-9cd1-4e00-ab0b-4a8d208d4d7c,Cr,A4--C--dc,A4--C--dc,6.073715592884557,A4--C--dc--322,322,508.78
ff70e939-03a9-4089-99e9-7480246f7b59,Cr,A4--C--dc,A4--C--dc,6.073715592884557,A4--C--dc--100,100,518.35
0f455288-3697-4d61-a962-e3e0ae7c8009,Cr,A4--C--dc,A4--C--dc,6.073715592884557,A4--C--dc--221,221,526.64
10759717-a1cb-4ec3-8e6b-2bfab67dc296,Cr,A4--C--dc,A4--C--dc,6.073715592884557,A4--C--dc--331-1,331-1,611.73
2e6307c9-d054-40d7-9672-ea873e88b41c,Cr,A4--C--dc,A4--C--dc,6.073715592884557,A4--C--dc--111-1,111-1,970.96
