,temperature,A1--Cu--fcc a=3.7600,A15--beta-W a=4.6412,A2--W--bcc a=2.8781,A3'--alpha-La--double-hcp a=2.6587,A3--Mg--hcp a=2.6587,A4--C--dc a=6.0737,mp-1192789 a=8.7977,oqmd-1214785 a=9.0156,oqmd-1214874 a=6.4260,oqmd-1216032 a=2.6587
25,250.0,-1.8331713152866413e-05,-1.284791113393939e-06,2.0180862248880755e-05,-1.786907632531518e-05,-1.7477031895437482e-05,0.00011776093021166273,1.328746892329842e-05,7.590254377207106e-06,-3.58705509724937e-06,-1.778030688023672e-05
26,260.0,-1.8508545328343873e-05,-1.2054134167310876e-06,2.0459044552538787e-05,-1.803796326562341e-05,-1.7647743739356687e-05,0.00011419069460775614,1.359433130972649e-05,7.741061266370325e-06,-3.4933760842599014e-06,-1.795030189146009e-05
27,270.0,-1.86635851484173e-05,-1.1306029399584468e-06,2.071569811426513e-05,-1.8195835953671195e-05,-1.7800742168350548e-05,0.00011044572732352633,1.3884691590538211e-05,7.882278985999062e-06,-3.405421696847561e-06,-1.8102116026452864e-05
28,280.0,-1.8810195842653897e-05,-1.0605717977365876e-06,2.0953246074718417e-05,-1.833770416319837e-05,-1.79447876386554e-05,0.00010699052976708548,1.416230709114893e-05,8.014677862770139e-06,-3.3052449197267523e-06,-1.8246209671333157e-05
29,290.0,-1.89481330156173e-05,-9.942106431251562e-07,2.1173759349478416e-05,-1.8473115707729484e-05,-1.808094094744664e-05,0.00010387092169997325,1.4426987972550425e-05,8.134845489905998e-06,-3.210482950799311e-06,-1.8381525894949098e-05
30,300.0,-1.907493748972355e-05,-9.302080991128485e-07,2.137688676274717e-05,-1.8598382948510038e-05,-1.820568851394285e-05,0.00010091946444635364,1.4678759637959743e-05,8.2496315125777e-06,-3.1186048503771652e-06,-1.8501923387200335e-05
31,310.0,-1.919143378063409e-05,-8.699849758497719e-07,2.1565543151726948e-05,-1.870853903798043e-05,-1.832018422941264e-05,9.789235640573076e-05,1.4920366209737749e-05,8.357923078861183e-06,-3.0262919552137008e-06,-1.8613359140438904e-05
32,320.0,-1.930485487017782e-05,-8.121691212572113e-07,2.1740709745002582e-05,-1.88126167011506e-05,-1.8424435605686964e-05,9.470606061608633e-05,1.5156232759334376e-05,8.456598291701983e-06,-2.9442673327732204e-06,-1.871980800722751e-05
33,330.0,-1.940391054459754e-05,-7.572264226376741e-07,2.190392807980833e-05,-1.891560114144564e-05,-1.852637489278606e-05,9.155627638760676e-05,1.5380791252857724e-05,8.547361732769633e-06,-2.8564018820608455e-06,-1.8821715468496136e-05
34,340.0,-1.9495653677144354e-05,-7.048081330905309e-07,2.205699694933639e-05,-1.9011209252054718e-05,-1.8622175505903602e-05,8.871729028261957e-05,1.5597526273099813e-05,8.636106888876619e-06,-2.770271839328255e-06,-1.8911598738146376e-05
35,350.0,-1.9591695135234384e-05,-6.542578456244007e-07,2.2197408726858058e-05,-1.9099308489359022e-05,-1.870947836032078e-05,8.62282675868928e-05,1.5807284932489742e-05,8.722052733124036e-06,-2.7067227922120356e-06,-1.8999173381307113e-05
36,360.0,-1.967704190643373e-05,-6.056736248016529e-07,2.23296438942403e-05,-1.9184129540837358e-05,-1.8793615426466395e-05,8.389364410704887e-05,1.6008039090266773e-05,8.800503305276168e-06,-2.580976725458735e-06,-1.9082443595514865e-05
37,370.0,-1.9760392344730483e-05,-5.58669876338827e-07,2.2453275847493793e-05,-1.9261635208191006e-05,-1.887663022148925e-05,8.144089833997343e-05,1.6206387687754638e-05,8.876559741310025e-06,-2.5072122885655457e-06,-1.9160270498910857e-05
38,380.0,-1.9836771980038513e-05,-5.130894257027769e-07,2.2569310543116897e-05,-1.9336188491131492e-05,-1.895327423119728e-05,7.882586042532724e-05,1.6399158318122938e-05,8.945706086623758e-06,-2.4874426546534555e-06,-1.9236911986964666e-05
39,390.0,-1.9907838727968138e-05,-4.691391740856783e-07,2.2676202710817656e-05,-1.9408496434061947e-05,-1.9023198841065362e-05,7.651814394158534e-05,1.6581890311845687e-05,9.015435123810336e-06,-2.396060162144783e-06,-1.930637634813578e-05
40,400.0,-1.9980558840594973e-05,-4.2694107362697687e-07,2.277496025713957e-05,-1.947593091368265e-05,-1.909339945121027e-05,7.397219435571542e-05,1.6757011824873755e-05,9.0848601017079e-06,-2.3114348984110856e-06,-1.9371204542623044e-05
41,410.0,-2.004753225422671e-05,-3.8644850640816845e-07,2.2870370207078012e-05,-1.9541578107763515e-05,-1.916063975367382e-05,7.176578592724283e-05,1.6937812597962074e-05,9.146226628098915e-06,-2.247967298456943e-06,-1.9434313706884966e-05
42,420.0,-2.0105817817335863e-05,-3.457281713329387e-07,2.2958150200490598e-05,-1.9606178351500667e-05,-1.9223303591819394e-05,6.995281991443434e-05,1.711672101902321e-05,9.202940033223697e-06,-2.1511975351688928e-06,-1.9500298925712016e-05
43,430.0,-2.0169413711942108e-05,-3.055445718018087e-07,2.3040059814306763e-05,-1.966513530887371e-05,-1.9286663073464965e-05,6.825554916648701e-05,1.7284883634675822e-05,9.26163693268734e-06,-2.080288780755773e-06,-1.9560859139240164e-05
44,440.0,-2.0230672854027054e-05,-2.667780186909894e-07,2.3117850803332e-05,-1.971919054282317e-05,-1.9341994830656903e-05,6.637754832961646e-05,1.745094863851588e-05,9.319275519570002e-06,-2.004138476538947e-06,-1.9610625216135988e-05
45,450.0,-2.0289304153495587e-05,-2.2824495535946775e-07,2.318737904058803e-05,-1.9775247325384436e-05,-1.9398464517574575e-05,6.427777954489418e-05,1.7607372104139354e-05,9.370051752539259e-06,-1.9634171257735404e-06,-1.9665838518577048e-05
46,460.0,-2.0342750818975643e-05,-1.9114392356510205e-07,2.3252892817737856e-05,-1.9833674112133154e-05,-1.945704882109326e-05,6.250080348578403e-05,1.7765561689758002e-05,9.425017697922125e-06,-1.91436140068613e-06,-1.9723817971103507e-05
47,470.0,-2.039078230694471e-05,-1.536781144584431e-07,2.3316916351101148e-05,-1.9883676519442245e-05,-1.950963544867173e-05,6.0792199967415825e-05,1.7927806281783207e-05,9.475123675869117e-06,-1.7926972816209823e-06,-1.9769089710691333e-05
48,480.0,-2.0445955853250424e-05,-1.1612156034298871e-07,2.337542164187677e-05,-1.992698338025612e-05,-1.9560207209105094e-05,5.879732927624214e-05,1.8083151336513355e-05,9.51823066769927e-06,-1.774581666006353e-06,-1.9819931094920292e-05
49,490.0,-2.049359513763349e-05,-7.962910943168494e-08,2.3427750485001134e-05,-1.9984172675882958e-05,-1.9610213096596487e-05,5.716677596712519e-05,1.8224382154016985e-05,9.570151682653923e-06,-1.7542760233949444e-06,-1.9873405197055946e-05
50,500.0,-2.0539888455588353e-05,-4.3603968315045296e-08,2.347846554274283e-05,-2.0034625045088483e-05,-1.9659412850422773e-05,5.593892781367279e-05,1.8353337830001226e-05,9.615210316448661e-06,-1.6477795084914482e-06,-1.9914666498658485e-05
51,510.0,-2.0587635696665255e-05,-7.574883222741712e-09,2.3525578667282094e-05,-2.0074643910202046e-05,-1.970542016926954e-05,5.446132277345837e-05,1.853183464079474e-05,9.660847515501896e-06,-1.5574632327092924e-06,-1.995953607314841e-05
52,520.0,-2.063549358028144e-05,2.856991982639281e-08,2.356864719887231e-05,-2.0120497618750778e-05,-1.9750400016101337e-05,5.3038919815822016e-05,1.8685938728894752e-05,9.707655317274876e-06,-1.5183133958804157e-06,-1.9996619792915517e-05
53,530.0,-2.0676365941874076e-05,6.53570103520245e-08,2.3609224709372353e-05,-2.0162275427434262e-05,-1.979635095547144e-05,5.1991333987921945e-05,1.8817415232011433e-05,9.743920362371454e-06,-1.543513122228436e-06,-2.0048357253359503e-05
54,540.0,-2.0717897870493522e-05,1.0164443589200125e-07,2.3646754777868915e-05,-2.0207515133784385e-05,-1.9842700096244314e-05,5.068668951476056e-05,1.8925738681437696e-05,9.780620037241681e-06,-1.4175023007320413e-06,-2.009721487288481e-05
55,550.0,-2.0759187265002525e-05,1.3741037566187694e-07,2.368337984505787e-05,-2.024927345210116e-05,-1.9882120767727216e-05,4.910323597395515e-05,1.9046801504922846e-05,9.825730137586028e-06,-1.282739655391166e-06,-2.0127999123619277e-05
56,560.0,-2.0799880842230622e-05,1.7419015141959245e-07,2.3712354734874917e-05,-2.0286187073487284e-05,-1.9929932073358902e-05,4.787326704745832e-05,1.926227969554359e-05,9.872045676281628e-06,-1.2394427642675255e-06,-2.0170006656825273e-05
57,570.0,-2.0843934680633205e-05,2.115094677431795e-07,2.3741341974748932e-05,-2.0331558457939824e-05,-1.997179382575205e-05,4.668183600309244e-05,1.9404646030086068e-05,9.90967118471528e-06,-1.284517829516819e-06,-2.020512692344035e-05
58,580.0,-2.087807468719423e-05,2.4850460174269315e-07,2.3770487205446987e-05,-2.036777184804467e-05,-2.000507633094971e-05,4.553158084425433e-05,1.9467053240309397e-05,9.947624277424988e-06,-1.2436785693363027e-06,-2.0245161184758252e-05
59,590.0,-2.0915871058915507e-05,2.8539674591334244e-07,2.379441490798474e-05,-2.0394404599114525e-05,-2.004495260199268e-05,4.442000509267561e-05,1.9599229984408247e-05,9.985418010998323e-06,-1.1421119437684087e-06,-2.0285386870799535e-05
60,600.0,-2.0950002956642283e-05,3.2391306873313344e-07,2.381218202307119e-05,-2.0444302256845982e-05,-2.0087503321553238e-05,4.334321221707925e-05,1.9748303877362866e-05,1.0022573868181606e-05,-1.1095769751064872e-06,-2.0320792933910398e-05
61,610.0,-2.099665531039684e-05,3.6276861136315384e-07,2.3830281296962158e-05,-2.0489213124355522e-05,-2.012998910259651e-05,4.230734637454711e-05,1.9974641997545565e-05,1.0058010972387442e-05,-1.0244185969893228e-06,-2.035484238291395e-05
62,620.0,-2.1032265430608626e-05,4.007189988738509e-07,2.385096268465124e-05,-2.051718446930734e-05,-2.0166560253514025e-05,4.130640919122499e-05,1.996388094300247e-05,1.008772717278912e-05,-1.010306629603518e-06,-2.0392833396208686e-05
63,630.0,-2.1053374492205336e-05,4.402196343735853e-07,2.3868153678072542e-05,-2.0560085111678095e-05,-2.0200347642499677e-05,4.000935603752652e-05,2.002395043158091e-05,1.0130800477962123e-05,-9.488070855136028e-07,-2.0432387231804155e-05
64,640.0,-2.1095762918969163e-05,4.806095468198859e-07,2.388466026756013e-05,-2.0587069301114907e-05,-2.0237424217366082e-05,3.909567907922392e-05,2.0338959703648668e-05,1.016856001592955e-05,-9.070206759150517e-07,-2.046423762556137e-05
65,650.0,-2.112715212025707e-05,5.213084700532434e-07,2.389533116582361e-05,-2.0617967632107086e-05,-2.0278098420971122e-05,3.853983857470763e-05,2.0412880704548508e-05,1.0194072984878054e-05,-7.730849014980317e-07,-2.049378208501595e-05
66,660.0,-2.1171572498533234e-05,5.630513119570289e-07,2.3908582948846295e-05,-2.0656892703538925e-05,-2.031173503209688e-05,3.767110908831431e-05,2.0529532628673008e-05,1.0227757901388557e-05,-8.041655926891638e-07,-2.0527058430567522e-05
67,670.0,-2.119967886754466e-05,6.049753643802843e-07,2.39184491739127e-05,-2.0690084091661006e-05,-2.0346886944312443e-05,3.6833483084209914e-05,2.0712242385015282e-05,1.0264409865013652e-05,-8.321531740435892e-07,-2.0571217138905435e-05
68,680.0,-2.121669915933892e-05,6.477428119941959e-07,2.3923215449855335e-05,-2.0727734527509647e-05,-2.038384490377409e-05,3.6316017653000836e-05,2.0726965368874762e-05,1.030587953353518e-05,-6.902682198650219e-07,-2.0593928372044402e-05
69,690.0,-2.126078698832828e-05,6.917325092296278e-07,2.393118620995885e-05,-2.0758034851016506e-05,-2.04193232113869e-05,3.547295936714996e-05,2.0851352319088902e-05,1.0334261899874491e-05,-6.904236105784532e-07,-2.0618479413412165e-05
70,700.0,-2.1295649262710176e-05,7.363356268432817e-07,2.3930847701069916e-05,-2.078960082126673e-05,-2.0448200297318477e-05,3.407310405082374e-05,2.1111283045234018e-05,1.0358876577565454e-05,-3.778160509729147e-07,-2.0658417032884247e-05
71,710.0,-2.1330750025906183e-05,7.823364131303234e-07,2.393735634277309e-05,-2.08205582927853e-05,-2.0481956150814258e-05,3.3699967657207947e-05,2.123839594863538e-05,1.0397104948832072e-05,-5.06568774413761e-07,-2.0694658525430216e-05
72,720.0,-2.136559633545213e-05,8.289445040479676e-07,2.3947332179200646e-05,-2.0851714671482578e-05,-2.052258084008105e-05,3.329431508543394e-05,2.0103330832720323e-05,1.043459265829918e-05,-7.001272466009191e-07,-2.072463738620312e-05
73,730.0,-2.13659403544436e-05,8.765110312651359e-07,2.3940809005157778e-05,-2.0899068746831576e-05,-2.055126405613826e-05,3.193418395191771e-05,2.1380532428335627e-05,1.046221961410941e-05,-8.280217505400732e-07,-2.0745046860710637e-05
74,740.0,-2.138636249166942e-05,9.255427071495776e-07,2.39303612171026e-05,-2.0922069151088387e-05,-2.0587369578277898e-05,3.128759524118197e-05,2.4204175037583454e-05,1.0486736887236046e-05,-6.530685511100312e-07,-2.077950437879061e-05
75,750.0,-2.1445989454840763e-05,9.755677832400468e-07,2.3948265345127935e-05,-2.0937514945801396e-05,-2.062314780217157e-05,3.1263634008296094e-05,2.3152328060652833e-05,1.0521346641273157e-05,-1.5371375501698842e-07,-2.0814986954520464e-05
76,760.0,-2.148557535799836e-05,1.0268383932867125e-06,2.3935400237820717e-05,-2.0981342905164083e-05,-2.06520857434824e-05,3.0273584989050042e-05,2.2120070416540232e-05,1.0561792700370738e-05,-3.8907599873076606e-07,-2.084200841007903e-05
77,770.0,-2.1532493754357495e-05,1.078695834216603e-06,2.3911029211485754e-05,-2.100624380065943e-05,-2.0687611921287845e-05,2.9665672932428e-05,2.0153906871336162e-05,1.0579215498163739e-05,-6.630506277807972e-07,-2.0873628129460522e-05
78,780.0,-2.151371652730709e-05,1.1327503995052746e-06,2.3923252379723986e-05,-2.1040016029311527e-05,-2.071728602270146e-05,2.943946734573092e-05,1.98616987412819e-05,1.0609879358545632e-05,-3.4664935445833327e-07,-2.0902332650023484e-05
79,790.0,-2.1511447565616734e-05,1.1882168323469201e-06,2.3930088154192726e-05,-2.1076883009000547e-05,-2.0745997060961777e-05,2.820275084721566e-05,2.2061915102693482e-05,1.0654299156762112e-05,3.831890484520653e-08,-2.0927538630002682e-05
80,800.0,-2.1570393095025493e-05,1.244684872363699e-06,2.391106491622028e-05,-2.109781718397122e-05,-2.077727510894675e-05,2.756235505550683e-05,2.2240157481304507e-05,1.0678181996502982e-05,-2.5055017416273565e-07,-2.096189462384132e-05
81,810.0,-2.16061338431793e-05,1.302880531617294e-06,2.3908839361520927e-05,-2.113199210293021e-05,-2.0810627745964025e-05,2.771054908758316e-05,2.2366113621606243e-05,1.0742810438688422e-05,-3.6543783178683674e-07,-2.0988507776558386e-05
82,820.0,-2.1663147390440133e-05,1.362340107504808e-06,2.3923243591569548e-05,-2.116339960491705e-05,-2.0845125050402045e-05,2.724028685889917e-05,2.212903085086302e-05,1.0734609735467333e-05,-1.8283236206077514e-07,-2.1016476962280987e-05
83,830.0,-2.166153427803235e-05,1.4237164958397616e-06,2.389837230722994e-05,-2.118821800826253e-05,-2.087534136401792e-05,2.605390183048688e-05,2.182948217185303e-05,1.0715816921220054e-05,-8.155761145101671e-08,-2.1046817190773605e-05
84,840.0,-2.1668733210229364e-05,1.486500515367752e-06,2.3867889114409803e-05,-2.1216120749920423e-05,-2.090834465150155e-05,2.5502769326880383e-05,2.3145749786034715e-05,1.0778107465493002e-05,-1.1481453718025764e-07,-2.1073509194712673e-05
85,850.0,-2.170930005474394e-05,1.5513312117194583e-06,2.3861858089680194e-05,-2.1250815081006874e-05,-2.0936270763365505e-05,2.5310829892755292e-05,2.3507921860067947e-05,1.0842896416806461e-05,-1.310416327758169e-07,-2.1107715093373682e-05
86,860.0,-2.1756190339506793e-05,1.6177613510938765e-06,2.386770958769794e-05,-2.1279903201856687e-05,-2.0961851507742888e-05,2.5210720419974057e-05,2.1877809676037118e-05,1.0869256144028409e-05,-4.537309985995686e-08,-2.1126883103043787e-05
87,870.0,-2.1761391918714452e-05,1.6862995016071522e-06,2.3862653139502023e-05,-2.1302992082586858e-05,-2.0997581828497662e-05,2.480022663476924e-05,2.2886442577307804e-05,1.0883995561890118e-05,-3.4615855652865534e-08,-2.1154307761196218e-05
88,880.0,-2.1740985848369568e-05,1.7569559177518603e-06,2.3850316563977848e-05,-2.133413807108644e-05,-2.1030799533822412e-05,2.3695394704160563e-05,2.3181271569390884e-05,1.0931368903649445e-05,-1.616250612091178e-08,-2.1186534969266907e-05
89,890.0,-2.1818243210343175e-05,1.8290243853514757e-06,2.3824476706855923e-05,-2.1369529032140728e-05,-2.1060459578776743e-05,2.3217464840222285e-05,2.2931061266329603e-05,1.0953260332587752e-05,4.883630488684172e-08,-2.1204208642197878e-05
90,900.0,-2.186484361997696e-05,1.9034622116487962e-06,2.38429102346169e-05,-2.1387834362468012e-05,-2.108983345410698e-05,2.3080733045248772e-05,2.385336869051348e-05,1.0954944267806332e-05,1.1218644897405695e-07,-2.1237593993924868e-05
91,910.0,-2.1868759829020826e-05,1.9803048089375503e-06,2.3802862395219645e-05,-2.1401841803287817e-05,-2.1119598828424814e-05,2.300220528971826e-05,2.3813819804425795e-05,1.0990446824231767e-05,1.0196692471640755e-07,-2.127299756006162e-05
92,920.0,-2.1890427041482344e-05,2.0596420636903987e-06,2.3744853931374113e-05,-2.1452505823214224e-05,-2.114744440700317e-05,2.2640867091380007e-05,2.3697585867852188e-05,1.1051328985523202e-05,1.3251060424468758e-07,-2.12953207674931e-05
93,930.0,-2.1886702458114833e-05,2.1411161477827126e-06,2.3767532046966794e-05,-2.1498192274869877e-05,-2.1173786471930077e-05,2.1958490749008825e-05,2.3560759507842088e-05,1.1065689292986374e-05,1.8695700942684087e-07,-2.1319718595135914e-05
94,940.0,-2.192570841267091e-05,2.2249370827954695e-06,2.3739810384327698e-05,-2.1495629005363315e-05,-2.1210310950538307e-05,2.1527554417237077e-05,2.3838228062823636e-05,1.1100677601248625e-05,1.8118789506932492e-07,-2.134919527458243e-05
95,950.0,-2.198493090474975e-05,2.3114514737144764e-06,2.3770220377576682e-05,-2.1522101410854237e-05,-2.1242397644437076e-05,2.083942985478917e-05,2.38906291502403e-05,1.111187564512786e-05,1.8338357149941092e-07,-2.1374755476229676e-05
96,960.0,-2.2020471215810162e-05,2.4002092886659256e-06,2.3784155082629696e-05,-2.155612990894634e-05,-2.126807516526229e-05,2.050436223460784e-05,2.3943984047610088e-05,1.111357412498704e-05,3.0200295229833696e-07,-2.13992627756041e-05
97,970.0,-2.200572023335325e-05,2.491651260020019e-06,2.376837176282839e-05,-2.157680957232721e-05,-2.129880949514735e-05,2.045522834867544e-05,2.4111105637613433e-05,1.1165082043085471e-05,3.3926633914739374e-07,-2.1427137523455497e-05
98,980.0,-2.2034677229343066e-05,2.5870706894388207e-06,2.3735736402423407e-05,-2.1614161101605655e-05,-2.1331545817827302e-05,2.01183554325187e-05,2.4201476151175848e-05,1.1190246285694133e-05,2.992886644751888e-07,-2.1448616221537643e-05
99,990.0,-2.2107896955967186e-05,2.6849340918879836e-06,2.3585312445109277e-05,-2.163624259088041e-05,-2.135683558191127e-05,1.977426127511769e-05,2.4281087819058764e-05,1.1235299825225272e-05,3.348853264695058e-07,-2.1477964253292123e-05
100,1000.0,,,,,,,,,,
