,temperature,A1--Cu--fcc a=3.7600,A15--beta-W a=4.6412,A2--W--bcc a=2.8781,A3'--alpha-La--double-hcp a=2.6587,A3--Mg--hcp a=2.6587,A4--C--dc a=6.0737,mp-1192789 a=8.7977,oqmd-1214785 a=9.0156,oqmd-1214874 a=6.4260,oqmd-1216032 a=2.6587
13,130.0,13.241916993940759,12.496448812406555,11.948061002406309,13.242463171303555,13.243526988873635,28.351592610543126,13.052437719736421,12.667342402376436,13.252974852090986,13.242687345184537
14,140.0,13.240033734233402,12.496143660462765,11.949761057699098,13.240632349973946,13.241743479522606,28.396940986883394,13.05348010874653,12.667914534110047,13.252367729345258,13.240866591493953
15,150.0,13.238067963037363,12.495850273569417,11.951561015904975,13.23871955022091,13.239879167590896,28.44145521412239,13.054606740608142,12.668538089385326,13.251765847833846,13.238962823789569
16,160.0,13.236029995945424,12.495570193004433,11.953450756911828,13.23673576576198,13.237944232114854,28.485139719420353,13.055811795938899,12.6692084403998,13.251172380997613,13.236988476266296
17,170.0,13.23392870985717,12.495303981369272,11.955421387915218,13.234689262436088,13.235947704615581,28.527874824355198,13.05709021785128,12.669922455258142,13.250588886750796,13.23495163035006
18,180.0,13.231771365089239,12.495051667917757,11.95746497194687,13.232588304100586,13.233896464605678,28.56969597737058,13.058436682072706,12.670675986457308,13.25001501422748,13.2328605622125
19,190.0,13.22956439644569,12.494813344308072,11.959574594329684,13.230438269549873,13.231797164564028,28.610443725938744,13.059846862239777,12.671465796433344,13.249455639764204,13.230720913822308
20,200.0,13.227314691619638,12.494588527727764,11.961743990906472,13.228245524712674,13.229654563898587,28.650141126178717,13.061316235713743,12.672288827470295,13.248908078378076,13.22853853142176
21,210.0,13.225025377708327,12.49437677280176,11.963967882609012,13.226013365454245,13.227474341168628,28.688695379513877,13.062841462389498,12.673142657901293,13.248373277708078,13.226317566272657
22,220.0,13.222700849413691,12.494177339702572,11.966241428491466,13.223747932445653,13.225259452851569,28.726254416793573,13.064418691499144,12.674023805524826,13.247851640362615,13.224062454781238
23,230.0,13.22034457495999,12.493989877135226,11.968560239984715,13.221450800784929,13.22301390666244,28.76274383607018,13.06604496393159,12.67493102687354,13.247342808658896,13.221776913990347
24,240.0,13.217959840635599,12.493813622538157,11.970920806212597,13.219126036948524,13.220740292885193,28.798301376129512,13.067717315905153,12.675861556863913,13.246847858088675,13.219463182399748
25,250.0,13.215549769469817,12.493647963429481,11.973319494648166,13.216775278833406,13.218441546464165,28.832754183198563,13.06943303027,12.67681391967662,13.24636567669261,13.21712468948431
26,260.0,13.213114567284972,12.493492587980612,11.975753444440263,13.214402605623883,13.216119910394882,28.866208815193065,13.071190509609849,12.67778596171077,13.245897549218261,13.21476309173868
27,270.0,13.210658658871873,12.493346766957734,11.978219744113566,13.212008060657858,13.21377685251602,28.898679231904552,13.072986912158003,12.67877671003365,13.24544021865835,13.212380509745893
28,280.0,13.208183402230041,12.493210087688919,11.980716188123571,13.209594534998077,13.211415609698447,28.930043528122205,13.074820797438699,12.679784714815362,13.244995423028163,13.209979650839218
29,290.0,13.20568968854144,12.49308176803209,11.983240442002389,13.207163387923886,13.209035331565579,28.960584045569725,13.076690304703904,12.68080919783082,13.244564659581675,13.20755986857663
30,300.0,13.203178938934412,12.492961672591735,11.985790793110489,13.204714985849357,13.206638973942392,28.990206779277862,13.078593942513633,12.68184784328559,13.244144994047556,13.205124148764552
31,310.0,13.200652692282924,12.492849346949495,11.988364819853315,13.202251661003231,13.204226612456065,29.0190975684168,13.080529855441597,12.682901609262935,13.243738594485325,13.20267346467025
32,320.0,13.19811214989431,12.492744300766986,11.990961505087313,13.199775089037574,13.20180089665945,29.047021736112665,13.082497268426845,12.68396789760693,13.243343405656248,13.200209226708315
33,330.0,13.195556939490643,12.492646422526278,11.993578660126227,13.197285214817402,13.199361897846073,29.07411614844194,13.08449548291507,12.685046873688032,13.242958755618005,13.197731357022667
34,340.0,13.19299124176551,12.49255510552779,11.996215634775131,13.194782397372107,13.196910170122148,29.100260092388908,13.086522266300278,12.686136371291461,13.242586861409976,13.195241147819685
35,350.0,13.190412819726342,12.492470325437449,11.998870669959423,13.192268239433567,13.1944467942996,29.125750072880265,13.088577830412513,12.68723805028222,13.242225044308764,13.192740494905854
36,360.0,13.18782279083207,12.492391639593357,12.001542511505567,13.18974313335652,13.191972945786661,29.150489351807973,13.090660163882806,12.688349546477706,13.241870000763035,13.190228124538939
37,370.0,13.185222872892146,12.492318999194913,12.004230473368693,13.187207564615953,13.18948829697441,29.174660888464803,13.092768946404929,12.689471327524664,13.241541505143294,13.187706459221884
38,380.0,13.18261188728965,12.492252057947148,12.006933197468676,13.184662989726034,13.186993483918808,29.198009563638387,13.09490389367184,12.690602323484194,13.24120601365141,13.18517452407856
39,390.0,13.179992863569955,12.49219080634623,12.009650237448776,13.182108742040725,13.184489562898696,29.220692052996018,13.097063854447187,12.691741855493627,13.240882770330547,13.182633618384834
40,400.0,13.177364183842375,12.4921348464256,12.012379862734084,13.179546091515768,13.181977260587349,29.242727826050064,13.099247375196672,12.692890754990321,13.240571494617058,13.180084346360637
41,410.0,13.174727041561171,12.492084138236965,12.015121866928125,13.176975063457684,13.179455787750832,29.263955027920815,13.10145393931045,12.694048118229533,13.240270675949995,13.177527336189586
42,420.0,13.172081768536248,12.492038295480457,12.01787566843768,13.174396113767235,13.176926724497378,29.28473084068843,13.10368557462837,12.695212807808668,13.239976220707012,13.174962422357986
43,430.0,13.169430332034906,12.491997761245843,12.02064003082186,13.171809072260087,13.174389706494189,29.304926017975642,13.105939781916488,12.69638478387312,13.23970103986576,13.172389022078166
44,440.0,13.1667693747619,12.491961958238319,12.023414793744008,13.169215605613863,13.171844924188024,29.324735317061233,13.10821626750944,12.697564593933185,13.239425372676337,13.169809157434223
45,450.0,13.164102879959602,12.491931109628627,12.026199141008828,13.166615346823555,13.169294311365512,29.34385609869087,13.110514798093025,12.698751425930688,13.239170367029828,13.167223658247076
46,460.0,13.161427565017112,12.49190493383315,12.028991914502011,13.16400814411543,13.166735642419614,29.362458475327408,13.112833101759977,12.699944353094258,13.238905492399743,13.164630267550201
47,470.0,13.158748087132059,12.49188335459419,12.031793318202695,13.161393533872758,13.164170595001332,29.38055964363139,13.115173935000962,12.701145369936498,13.23866348603659,13.162030522825996
48,480.0,13.15606122166358,12.49186653925155,12.034602800869097,13.158774206283978,13.161599079033762,29.398180652467612,13.11753562771315,12.702351251558365,13.23843083407887,13.159426240306589
49,490.0,13.153368322193243,12.491854343093507,12.037419596497951,13.156149240374495,13.15902172289755,29.4151303337903,13.119918062639323,12.703563448121187,13.238193632503691,13.156814144399364
50,500.0,13.150670025561755,12.49184664494682,12.040242994124897,13.153515911120591,13.156438054631186,29.431812015784324,13.122317675725208,12.70478275214054,13.237966365165217,13.15419682633471
51,510.0,13.147966056284417,12.491843449211801,12.043073325103228,13.150878725188416,13.15384876595041,29.448058013945833,13.124734829227625,12.70600663128492,13.237757367509479,13.151574915542282
52,520.0,13.145256314855377,12.491844752461713,12.045909399503008,13.148235926970303,13.151254012295665,29.463887619635305,13.127182184036398,12.707237767992455,13.23755401875755,13.1489468396558
53,530.0,13.14254087923849,12.491850587031863,12.048751440879757,13.145587744195229,13.148653915401287,29.479312669404237,13.129640703667105,12.708473780970646,13.237355392397571,13.146316225729684
54,540.0,13.139821515162874,12.491861081061876,12.05159863310771,13.142935027755223,13.146048104945638,29.494540995449892,13.132123502055759,12.709714375121436,13.237145378122515,13.143675598770619
55,550.0,13.137096289634737,12.491875981595319,12.054451064830925,13.140276023025715,13.143436853601342,29.509212282240572,13.134611406421751,12.710959958712346,13.236980118717,13.141033200275125
56,560.0,13.134367206322976,12.491895411329303,12.057308435975552,13.137613406906697,13.140821716969112,29.5235209517319,13.137126948781807,12.712212264368317,13.236805786136197,13.138385544675847
57,570.0,13.131632424178145,12.491919500898383,12.060169208326558,13.134945781360281,13.138198939917196,29.537480030294642,13.139672426695416,12.713469869514753,13.236651993453927,13.135733173797204
58,580.0,13.128892908552983,12.491948254514197,12.063034928004516,13.132272328546785,13.135573848959718,29.551098227706277,13.142226362629632,12.71473199048879,13.236465731826422,13.133077361555666
59,590.0,13.126150304044046,12.491981587030903,12.065904092674858,13.129596278827597,13.13294337676721,29.564390194654468,13.144789235101367,12.715999497047346,13.236322755278639,13.130415548436472
60,600.0,13.123402011207796,12.492019557932096,12.068776950568937,13.126916922572116,13.130308864409479,29.577363234966445,13.147378917575939,12.717271481896903,13.236163384580214,13.127750250372179
61,610.0,13.120651597825326,12.492062513598697,12.071651770945714,13.124228865682285,13.127668274308673,29.590029753284764,13.149982003782469,12.718548692903925,13.236029024436032,13.125080222545954
62,620.0,13.11789221522685,12.492110192495518,12.07453036771735,13.12153882012568,13.125023668023392,29.602400747726552,13.152632241231933,12.719829947943024,13.235892199894556,13.122407071588318
63,630.0,13.11513361800611,12.4921626301165,12.077411554410416,13.118844525032411,13.122374542696074,29.614485130851328,13.15523355546549,12.721114976387907,13.235761578243267,13.119728161322591
64,640.0,13.112369858835345,12.49222017840083,12.08029567801763,13.11614432892565,13.11972213747024,29.626097877315917,13.157900636124543,12.722407449496684,13.235641036207204,13.117045724264955
65,650.0,13.109601309089154,12.492282707722074,12.083182229574438,13.113444065587151,13.117064355045875,29.637650179150953,13.160585915681946,12.723702347661854,13.23552147824169,13.114359554509656
66,660.0,13.106830488013484,12.492350425056546,12.086070310835883,13.110736877619855,13.114402355030524,29.64894248238868,13.163273545530519,12.725001576504082,13.235436392570838,13.11167046772706
67,670.0,13.104051464851095,12.492423384408,12.088961445865483,13.108027523888245,13.11173682973108,29.659988350083097,13.165990632757007,12.72630531237024,13.235308608590667,13.10897667399339
68,680.0,13.101274454355112,12.492501577224326,12.09185329503405,13.105312753784954,13.109066694492162,29.670792095972093,13.168727489315009,12.727614136779952,13.235216116489477,13.10627711561447
69,690.0,13.098492148877055,12.492585222970009,12.094746966096785,13.102594655015036,13.106392566084406,29.681538850273814,13.171449587929471,12.7289286975311,13.235125891609304,13.103578479350526
70,700.0,13.0957047693262,12.492674407770787,12.097642127870209,13.099873071455203,13.103714221173318,29.691849936403898,13.17422034003323,12.730245018437255,13.235033359621386,13.1008735983521
71,710.0,13.092914518164743,12.492769198994829,12.100537102722868,13.09714783237574,13.101033618623738,29.701772720120704,13.177012081819445,12.731566118270063,13.235025883448534,13.09816561314473
72,720.0,13.09011913559225,12.492869878735691,12.103435225241546,13.094419272856939,13.098347525251178,29.711868912004494,13.179817512033503,12.732892447019147,13.234899270604563,13.095452357058628
73,730.0,13.087320954136063,12.492976316911344,12.106334002399834,13.091687010486412,13.09565738070457,29.721557446627372,13.182311246454631,12.734223369190994,13.234840561176828,13.092737643114562
74,740.0,13.08452667721414,12.493088883366793,12.109231933843628,13.088947191520056,13.092964878994787,29.730851585661256,13.185454408695207,12.73555701184922,13.234680095887573,13.0900201679398
75,750.0,13.081724345525046,12.49320757465746,12.112129568284605,13.086210053321294,13.090266386567784,29.74016158363913,13.188694107383794,12.736894457900906,13.234667698109735,13.087297560486599
76,760.0,13.078915666766834,12.493332642783177,12.115033223699545,13.08346733714855,13.087565629025587,29.749447296203225,13.191561388148523,12.738237197483716,13.234639408878206,13.08457192937997
77,770.0,13.076104184961862,12.493464147329814,12.11792913166668,13.080719879029509,13.084860676016902,29.758174032061106,13.194530072719994,12.739585230313866,13.234564712498818,13.081843385322712
78,780.0,13.073284444132954,12.49360217573779,12.120828266848545,13.07797180133121,13.082151738631396,29.767103221361253,13.196879814754455,12.74093269383389,13.234463905149386,13.07911061869851
79,790.0,13.070479086249623,12.49374718998693,12.123728524340262,13.075216664302891,13.07944014242967,29.77570058532635,13.199772321744105,12.742288825489805,13.23447295813143,13.076375706904342
80,800.0,13.067661145622527,12.493899081351994,12.126630704695444,13.072460105092192,13.076724818096318,29.78389835465944,13.2027040598812,12.743647896975665,13.234474047759585,13.073637491543577
81,810.0,13.06484159449475,12.494058209330598,12.129527737420162,13.069700656834051,13.074006168248278,29.792118872954116,13.205644926093521,12.74501040532067,13.234406640135878,13.07089474267538
82,820.0,13.062015531299915,12.494224646656031,12.132430763299546,13.066936328870835,13.071283252586001,29.80040947410848,13.208611238978472,12.746386241592134,13.234377320702233,13.068150720024512
83,830.0,13.059182307141334,12.494398636997564,12.135332679350327,13.064169840931253,13.06855671756889,29.808354307005864,13.211490801405608,12.74774695495749,13.23435824668656,13.06540181290444
84,840.0,13.05635789279613,12.494580416284933,12.13823105726841,13.061400199297102,13.065827040933716,29.815941952845343,13.21437923903673,12.74911829204268,13.23435573344928,13.062651017554908
85,850.0,13.053524012423809,12.494770101002127,12.141126958408726,13.058627596055427,13.063093021270316,29.823562088803605,13.217607935714499,12.750495182298328,13.234327856757991,13.059896294977925
86,860.0,13.05069023540498,12.494968086821752,12.144025254239017,13.055850069691992,13.060357191883709,29.831039134981857,13.220593608927325,12.751883338013174,13.23432104849066,13.05713772615204
87,870.0,13.04784534640734,12.495174378531207,12.146923959768603,13.053071051541407,13.057617635908429,29.838603328552992,13.223392688330106,12.753267252024722,13.234315847114582,13.05437916252991
88,880.0,13.045011449879421,12.495389498948292,12.149822410902294,13.050288680306704,13.054873623987804,29.84583921748212,13.226646337276097,12.754659468096587,13.234311886147319,13.05161459906333
89,890.0,13.042173118220868,12.495613455501703,12.152719501982526,13.047502718329943,13.05212654730592,29.852747507363695,13.22952489794404,12.756055769782446,13.234311569121644,13.04884879274774
90,900.0,13.039320303777727,12.495846594582693,12.155613054556293,13.044712300543978,13.049375948316472,29.859701319794844,13.232713678195282,12.757453876089855,13.234324812444815,13.046080788816491
91,910.0,13.03647106423381,12.49608916293761,12.158516005800657,13.041922755410141,13.046622363997319,29.866531183263156,13.23583779390688,12.758850913706679,13.234341263359749,13.043307445407644
92,920.0,13.033618474683292,12.496341515891938,12.161401204224616,13.039129877191538,13.0438651597086,29.873441241426228,13.239017595318975,12.760258385539963,13.2343518017464,13.040531383867267
93,930.0,13.030764834747679,12.496603922750177,12.16429141970456,13.03632831521774,13.041105475730971,29.88005839551734,13.242112449032302,12.761671269973856,13.23437633719883,13.037753399431685
94,940.0,13.027914465228497,12.496876649500967,12.167183507947545,13.03352472733796,13.03834256805458,29.886563661143384,13.245257479854725,12.763082719322618,13.234401286934832,13.034972159195492
95,950.0,13.025051909671882,12.497160018035709,12.17006835229236,13.030725038974317,13.03557452972801,29.89292608802853,13.248427318403413,12.764504847303161,13.234424295465065,13.032187676111176
96,960.0,13.022187367903198,12.497454381079786,12.172969212082428,13.027915755623045,13.032804430900896,29.8990226918707,13.251587745132483,12.765919471133316,13.234449826454712,13.029400962697549
97,970.0,13.019316815629846,12.497759948157512,12.175858828043484,13.025108410084897,13.030030876442998,29.90518729586323,13.254773234514913,12.767342347149484,13.234504232323456,13.026611284610986
98,980.0,13.016457379033715,12.49807718226623,12.178757218865561,13.022294949946579,13.027253947993831,29.911257040569637,13.257979489885683,12.768770439628877,13.23453962689074,13.02381850286835
99,990.0,13.013580546889516,12.498406616340564,12.181640263464606,13.019479090465682,13.024473047153556,29.91722260187474,13.261190488003658,12.770200060869183,13.234583451277254,13.021024426914847
100,1000.0,,,,,,,,,,
