,temperature,A1--Cu--fcc a=3.7600,A15--beta-W a=4.6412,A2--W--bcc a=2.8781,A3'--alpha-La--double-hcp a=2.6587,A3--Mg--hcp a=2.6587,A4--C--dc a=6.0737,mp-1192789 a=8.7977,oqmd-1214785 a=9.0156,oqmd-1214874 a=6.4260,oqmd-1216032 a=2.6587
42,420.0,-3.833301127728828,-3.8112839155927167,-3.857437683885456,-3.833221575753241,-3.8329868885973983,-1.93150173298847,-3.67330206336929,-3.784114706441113,-3.7859585385914802,-3.8331321962447444
43,430.0,-3.836743562566733,-3.8142107468209443,-3.860805084204612,-3.8366604704652647,-3.836420278557785,-1.9373692101960238,-3.6765733294587903,-3.787277777082535,-3.7893059730371226,-3.8365690426195274
44,440.0,-3.840243484452772,-3.817193015211253,-3.864231217432272,-3.840156808204756,-3.839911103518191,-1.9433022091624919,-3.67990208149077,-3.7904972063557048,-3.792709769775755,-3.8400633293161928
45,450.0,-3.8437997373966315,-3.8202296476714706,-3.867714918071153,-3.8437094379115933,-3.8434581861890322,-1.9492952105782069,-3.6832871906273685,-3.793771875421824,-3.7961686861441697,-3.8436138874745116
46,460.0,-3.847411233792989,-3.8233196029954164,-3.8712550561608676,-3.847317249550244,-3.8470604408446305,-1.9553487926658484,-3.686727543262681,-3.7971007040558056,-3.79968177636478,-3.8472196329126387
47,470.0,-3.851076846656598,-3.826461877740765,-3.8748505705523275,-3.8509791788759205,-3.8507167769865003,-1.9614616771970703,-3.6902221291016697,-3.8004826763795423,-3.803247833745525,-3.85087947675617
48,480.0,-3.854795584056466,-3.829655504015392,-3.878500420393712,-3.8546941576074456,-3.854426166458432,-1.9676326625559664,-3.693769915972156,-3.8039167645816856,-3.8068658841220144,-3.8545923729374025
49,490.0,-3.858566431459065,-3.8328995421806864,-3.882203600587775,-3.85846120474063,-3.8581875980554576,-1.9738572634338545,-3.6973699293468254,-3.8074020173793337,-3.810535054342827,-3.8583573392045682
50,500.0,-3.86238842057101,-3.8361930838559486,-3.8859591351979086,-3.8622793937346196,-3.862000126054502,-1.9801403995340177,-3.7010211836498956,-3.8109375119783344,-3.814254294781607,-3.862173416147269
51,510.0,-3.8662606390719665,-3.839535251312311,-3.8897661114660345,-3.8661477409820746,-3.8658628124776007,-1.9864781474915223,-3.7047227742717945,-3.8145223239263912,-3.8180226590209867,-3.866039652030021
52,520.0,-3.8701821774749026,-3.8429251959079944,-3.893623609301593,-3.8700653773363385,-3.8697747605227533,-1.9928695100979008,-3.708473980786528,-3.818155610880649,-3.821839329079338,-3.8699551758719886
53,530.0,-3.8741521813733066,-3.8463620941806944,-3.897530770047388,-3.874031424647515,-3.873735104109834,-1.9993134462381976,-3.7122737164074433,-3.8218365046486484,-3.8257034418698885,-3.873919075198404
54,540.0,-3.8781697865559774,-3.8498451512863383,-3.9014867424458592,-3.8780450465686678,-3.8777430126248746,-2.0058126746983835,-3.71612133321845,-3.825564190572173,-3.82961423987308,-3.8779306138636427
55,550.0,-3.8822342139342623,-3.8533735919569616,-3.9054907251573083,-3.882105455193587,-3.8817976747022898,-2.0123592133432977,-3.7200157675369603,-3.829337884011589,-3.8335707222965563,-3.881988873601527
56,560.0,-3.8863446597811753,-3.8569466690468865,-3.909541927817541,-3.8862118322937422,-3.885898285758003,-2.018955528477847,-3.723956561250419,-3.8331568388552304,-3.8375722991280212,-3.8860931222042234
57,570.0,-3.8905003728694982,-3.860563658255365,-3.9136395568578983,-3.8903634401006,-3.890044145574761,-2.0256007396912348,-3.7279429903156522,-3.8370202984172934,-3.841618103992676,-3.8902425874363673
58,580.0,-3.894700627910447,-3.8642238551319297,-3.917782920986739,-3.894559557584315,-3.894234442687734,-2.0322939438077765,-3.731974060498144,-3.84092754710065,-3.845707671958398,-3.89443652648299
59,590.0,-3.898944683914087,-3.8679265765330744,-3.9219712735259007,-3.898799428824191,-3.8984685116403357,-2.0390343532475526,-3.7360490916863567,-3.8448778895912126,-3.84983994644657,-3.8986742631309967
60,600.0,-3.903231897965858,-3.8716711586497636,-3.926203933947005,-3.9030823747985477,-3.902745646222804,-2.04582111264881,-3.740167543702737,-3.848870646019423,-3.8540145035498146,-3.9029550734693945
61,610.0,-3.907561533751409,-3.8754569612739895,-3.9304801923239143,-3.907407811554113,-3.907065206034018,-2.0526534794716054,-3.744328763200792,-3.852905172080253,-3.858230514557541,-3.9072783102732225
62,620.0,-3.911933054287609,-3.8792833560336852,-3.9347994463764144,-3.911774982175726,-3.911426517131858,-2.0595307210416616,-3.74853241586255,-3.8569808135341166,-3.8624874652496635,-3.911643296674944
63,630.0,-3.9163456908208953,-3.883149734681977,-3.9391610389538467,-3.9161833073836965,-3.915828957833909,-2.066452113574755,-3.7527766407740453,-3.8610969578905796,-3.8667846319511865,-3.9160494456047084
64,640.0,-3.9207989196806263,-3.8870555113802077,-3.9435643716852624,-3.920632190792066,-3.92027189956739,-2.073411852000508,-3.7570623684855065,-3.8652530435181602,-3.8711214789502573,-3.9204961254608675
65,650.0,-3.9252921434643437,-3.8910001082983214,-3.9480088359342465,-3.9251209562914577,-3.9247547845129267,-2.0804196284052,-3.761388385666517,-3.86944843413339,-3.8754974266438174,-3.9249827389975445
66,660.0,-3.929824746984452,-3.8949829694715543,-3.9524938369610485,-3.929649127493896,-3.929277013526907,-2.0874695148158784,-3.76575389580819,-3.87368258509387,-3.8799117798209646,-3.929508690256741
67,670.0,-3.9343962753980226,-3.8990035511155723,-3.9570188532079653,-3.9342160871784744,-3.933838023002238,-2.0945609779049015,-3.7701587237478424,-3.877954947972737,-3.884364265864854,-3.9340734529866346
68,680.0,-3.939005994631286,-3.9030613228384694,-3.9615832814446983,-3.9388213281287108,-3.9384372843122666,-2.101693322704598,-3.7746021904777285,-3.8822649935785156,-3.8888540130197695,-3.9386765077435695
69,690.0,-3.943653527529185,-3.9071557724822963,-3.9661866216638413,-3.9434642909518525,-3.943074256888224,-2.1088712509915144,-3.77908346248439,-3.8866122091478617,-3.8933806099045376,-3.943317210207171
70,700.0,-3.948338325702164,-3.9112863983631527,-3.970828348065116,-3.94814447016725,-3.9477484348747733,-2.1160827611969504,-3.783602489130917,-3.890996038458715,-3.8979436881638128,-3.947995170310714
71,710.0,-3.9530598664980774,-3.9154527113057016,-3.975507917177181,-3.952861364466341,-3.952459284943532,-2.123328034370271,-3.788158772432239,-3.895416034542005,-3.9025424431782123,-3.9527098303129478
72,720.0,-3.95781771905544,-3.919654238665777,-3.980224933226687,-3.9576144743586976,-3.9572063690174257,-2.130624040847749,-3.792751737610736,-3.8998717132754055,-3.9071769915818084,-3.957460738062766
73,730.0,-3.962611343489952,-3.9238905125576724,-3.984978848331072,-3.962403340124715,-3.961989191295523,-2.137951732035696,-3.7973662466334615,-3.9043625973558096,-3.911846183741639,-3.9622473576871013
74,740.0,-3.9674401667618953,-3.9281610848969097,-3.9897691648951286,-3.9672275646272555,-3.966807259706695,-2.145310323513811,-3.8020414562189853,-3.908888212106065,-3.916550515504778,-3.967069247688692
75,750.0,-3.972303966722172,-3.9324655123122603,-3.994595438926472,-3.9720865172295214,-3.9716601873761324,-2.1527128552904196,-3.8067497506066292,-3.913448123610896,-3.9212880441186253,-3.97192599791385
76,760.0,-3.9772022221100967,-3.9368033672875247,-3.999457416413223,-3.976979903921323,-3.9765474727002363,-2.1601577371676624,-3.811484452850169,-3.9180419155125703,-3.9260592329909034,-3.9768171293769425
77,770.0,-3.9821344983392692,-3.9411742286799667,-4.004354268542392,-3.9819072822940678,-3.981468712152083,-2.1676252290760716,-3.8162546917892595,-3.9226691595778953,-3.930863943468648,-3.9817422239761755
78,780.0,-3.98710049303884,-3.945577685681423,-4.0092859011000295,-3.9868681595708915,-3.986423494008642,-2.175142052220466,-3.821049878809006,-3.927329390246559,-3.935701546107428,-3.9867008746594585
79,790.0,-3.992099262305232,-3.950013343296252,-4.014251836904775,-3.991862248549461,-3.99141138297719,-2.182688178038193,-3.8258861632028967,-3.9320222970260623,-3.94057090761742,-3.991692638719801
80,800.0,-3.9971310368546775,-3.9544808068297543,-4.019251707166268,-3.9968890522753155,-3.996431999309445,-2.1902599070910007,-3.83075603781365,-3.936747436066998,-3.945472250497684,-3.9967171459674944
81,810.0,-4.002195171187484,-3.9589796981910528,-4.024284909476376,-4.00194818282452,-4.001484952181228,-2.1978728360929884,-3.8356577534933343,-3.9415043923142,-3.950405653265378,-4.001774017658734
82,820.0,-4.00729139681029,-3.9635096429514656,-4.0293514019898335,-4.007039334850952,-4.006569875292224,-2.205528732127319,-3.840592534944068,-3.9462929390197106,-3.9553699882885445,-4.006862831688503
83,830.0,-4.012419358372281,-3.968070277842119,-4.034450604440871,-4.0121620590174825,-4.011686387954876,-2.213210336026829,-3.845558230026349,-3.9511123767360163,-3.9603651597299403,-4.01198327264894
84,840.0,-4.017578313529531,-3.9726612477418644,-4.039582056749426,-4.017316028853826,-4.016834119039152,-2.2209160443041394,-3.8505551028702674,-3.955962641988963,-3.9653906960630776,-4.0171349247984685
85,850.0,-4.022768357207366,-3.977282204550784,-4.044745457471993,-4.022500881569556,-4.022012737050076,-2.2286616298890327,-3.855588060920333,-3.960843307333873,-3.970446519818209,-4.0223174748231125
86,860.0,-4.027988925420364,-3.981932808856632,-4.049940607521782,-4.027716310714967,-4.027221851095849,-2.236439232756045,-3.860648300146217,-3.965754126520623,-3.9755320190954064,-4.027530576083325
87,870.0,-4.033239892542543,-3.986612727194149,-4.055167106816517,-4.032961908350192,-4.032461156183303,-2.244258668708727,-3.8657359973322776,-3.9706945864764,-3.980646960885753,-4.032773819149356
88,880.0,-4.03852051255507,-3.991321636970543,-4.060424600538561,-4.038237385842606,-4.0377303390661305,-2.2521009255559177,-3.870860610726911,-3.975664444267463,-3.985791011508157,-4.038046974722413
89,890.0,-4.04383070673791,-3.996059215783024,-4.065712729558425,-4.0435424204210415,-4.0430290477795,-2.2599649039450944,-3.8760102117499358,-3.980663404892053,-3.9909638537504413,-4.043349634047807
90,900.0,-4.049170452686714,-4.000825155767475,-4.071031114688251,-4.048876703696039,-4.048356971540611,-2.2678674607857046,-3.8811922473228373,-3.9856910931264844,-3.996165134534748,-4.048681521048254
91,910.0,-4.054539008944071,-4.005619149671866,-4.076379849505591,-4.054239851166341,-4.053713798090886,-2.2758002641798676,-3.8864032937473856,-3.9907471574562803,-4.001394564931967,-4.0540423577550815
92,920.0,-4.059936228042567,-4.010440901729437,-4.081757767069282,-4.059631610146588,-4.059099238569238,-2.283773006107234,-3.8916440468876186,-3.9958315108821614,-4.006651873750735,-4.059431816171902
93,930.0,-4.065361770778272,-4.01529011786017,-4.087165295706349,-4.065051813156926,-4.0645129668822015,-2.2917667892765694,-3.8969120490483737,-4.0009436650316434,-4.011936715192523,-4.064849561384929
94,940.0,-4.0708152722383915,-4.020166513092964,-4.092602043962027,-4.070500027460526,-4.069954700867762,-2.2997900102712565,-3.902209077737976,-4.006083337905519,-4.017248890934959,-4.070295339118848
95,950.0,-4.076296738277175,-4.025069806657921,-4.098067430837483,-4.075975846872576,-4.075424210640582,-2.3078405708001117,-3.907534470706936,-4.011250405888833,-4.022588029827633,-4.075768864687365
96,960.0,-4.08180575421947,-4.029999723724248,-4.1035619425055065,-4.081479275349806,-4.080921144183889,-2.3159113213995677,-3.9128874260245556,-4.016444296231019,-4.027953929971434,-4.08126983235654
97,970.0,-4.087342025682565,-4.034955994183392,-4.10908440375251,-4.087009767338889,-4.0864452617888585,-2.3240195939025416,-3.918268144149724,-4.021665015836015,-4.0333461368658154,-4.086797999289317
98,980.0,-4.092904911992775,-4.039938356397122,-4.114635213274611,-4.09256727333505,-4.0919962931046925,-2.3321563828920637,-3.923676476731089,-4.02691221004451,-4.0387646407864235,-4.092353087422529
99,990.0,-4.098494947963878,-4.04494655383302,-4.120213308958315,-4.098151429709553,-4.0975739896357775,-2.340320740919552,-3.929111739060856,-4.032185583428769,-4.044209030142489,-4.0979347971577775
100,1000.0,,,,,,,,,,
