,temperature,A15--Cr3Si a=4.6393,D0_3--BiF3 a=5.7268,L1_2--AuCu3 a=3.7209,oqmd-297657 a=3.7347,oqmd-321526 a=5.2719
81,810.0,-4.188437801032691,-4.2336905741756325,-4.220457648682033,-4.22609526544168,-4.218530300387656
82,820.0,-4.194211151827292,-4.238800090928282,-4.2267084759501685,-4.232378616752802,-4.224732526836808
83,830.0,-4.2000158158140035,-4.243939035398578,-4.23299068499661,-4.238693273124624,-4.230966066981871
84,840.0,-4.205851328377573,-4.249107029756339,-4.239303882744359,-4.2450388805449935,-4.23723058190651
85,850.0,-4.211717299712518,-4.254303771247696,-4.245647716560223,-4.251415061182395,-4.243525689423989
86,860.0,-4.217613448568218,-4.2595289254020585,-4.252021818364353,-4.257821469635331,-4.249851044201663
87,870.0,-4.223539402468598,-4.2647822631036245,-4.2584258493022356,-4.264257751238703,-4.256206299120001
88,880.0,-4.229494818936607,-4.270063565103637,-4.26485946876917,-4.270723509860667,-4.262591112171409
89,890.0,-4.235479392536078,-4.275372662013938,-4.271322326822066,-4.2772185274344965,-4.269005145937742
90,900.0,-4.241492769252188,-4.280709497828136,-4.277814126229407,-4.283742424555067,-4.275448081263434
91,910.0,-4.247534644685404,-4.286074108918651,-4.28433447226512,-4.290294878753728,-4.281919600610186
92,920.0,-4.253604778777915,-4.291466590736156,-4.290883158414762,-4.296875583981232,-4.288419393968672
93,930.0,-4.259715553260499,-4.296887312492101,-4.297459838240413,-4.303484234135045,-4.294947152957523
94,940.0,-4.265828005364142,-4.302336738787612,-4.304064224062739,-4.31012053631244,-4.301502583834247
95,950.0,-4.271981100660961,-4.307815799828469,-4.310695998591534,-4.316784198143863,-4.30808539715787
96,960.0,-4.27816104307646,-4.313325541548815,-4.317354897976461,-4.323474924272762,-4.314695295427274
97,970.0,-4.284367610245374,-4.318868063275398,-4.324040620299393,-4.330192433533265,-4.321332007401415
98,980.0,-4.290600642202624,-4.324446040449816,-4.330752915143139,-4.336936477753727,-4.327995269746748
99,990.0,-4.296859969837512,-4.330063711963154,-4.33749150087397,-4.3437067671366005,-4.33468479729267
100,1000.0,,,,,
