,temperature,A1--Cu--fcc a=3.6584,A15--beta-W a=4.5362,A2--W--bcc a=2.8553,A3'--alpha-La--double-hcp a=2.6094,A3--Mg--hcp a=2.6206,mp-1245108 a=10.3461,oqmd-1214792 a=8.8485,oqmd-1216039 a=2.6142,oqmd-21053 a=8.6019
24,240.0,4.41674824759094e-05,9.958292301093721e-05,-7.70514730607276e-07,4.3593727580453555e-05,4.240942234168074e-05,3.226208458964233e-05,-5.169864213139615e-06,4.281409519385671e-05,2.5807760933982842e-05
25,250.0,4.294190835095029e-05,9.962462834949179e-05,-6.294051873141673e-07,4.262248839515242e-05,4.007912240241538e-05,3.260698918833722e-05,-4.987475756311758e-06,4.202239511177099e-05,2.6190037226720325e-05
26,260.0,4.174198411294283e-05,9.946100056234203e-05,-4.866287052133416e-07,4.167433832130904e-05,3.9521978606081264e-05,3.2916987848430485e-05,-4.811622959164546e-06,4.119129192036214e-05,2.6543302449980137e-05
27,270.0,4.056455029174051e-05,9.920533139331265e-05,-3.4117985898788294e-07,4.074231930744835e-05,3.895693440373121e-05,3.319571956145387e-05,-4.64157635706464e-06,4.0365186361866345e-05,2.687247430603905e-05
28,280.0,3.941567335833284e-05,9.886048415402434e-05,-1.924631677976145e-07,3.982356671588284e-05,3.8258494446754724e-05,3.344652895346119e-05,-4.475915842782243e-06,3.95552784686786e-05,2.717970971424506e-05
29,290.0,3.829737128411297e-05,9.841447562812701e-05,-3.946381034692512e-08,3.8879779428153995e-05,3.762582136410796e-05,3.3673093623961923e-05,-4.315166009896956e-06,3.8741410459469386e-05,2.7464879335917398e-05
30,300.0,3.720235708965517e-05,9.787074457103507e-05,1.1835440028018273e-07,3.796869493331911e-05,3.703382727523201e-05,3.387596106739264e-05,-4.158361617750194e-06,3.793077713488394e-05,2.7736671041302216e-05
31,310.0,3.613282980338957e-05,9.723767468817247e-05,2.821648948299554e-07,3.708050899015055e-05,3.638234608053498e-05,3.4059130585375494e-05,-4.004597605573119e-06,3.7100462590363246e-05,2.799706645409793e-05
32,320.0,3.510815473700891e-05,9.653985050847869e-05,4.529701562533763e-07,3.620279507045065e-05,3.576503982919512e-05,3.4224161182491646e-05,-3.854290563376102e-06,3.633106723410657e-05,2.8243514696556243e-05
33,330.0,3.4110639612145065e-05,9.576803224470308e-05,6.304635245097962e-07,3.535084653965884e-05,3.5138160974806484e-05,3.437148248704906e-05,-3.706427695693588e-06,3.5585465127855576e-05,2.8477344000628027e-05
34,340.0,3.314488940795707e-05,9.493468167526313e-05,8.164365514779261e-07,3.4515322054019016e-05,3.447287957040098e-05,3.4503910527194554e-05,-3.561166722286025e-06,3.4807315407406106e-05,2.8702540627928178e-05
35,350.0,3.221737804497286e-05,9.404446484837382e-05,1.0118124349186508e-06,3.3698532688073286e-05,3.386276024391333e-05,3.462132750940091e-05,-3.4182157113451745e-06,3.406413409758512e-05,2.892091840502687e-05
36,360.0,3.132205652964626e-05,9.30997073865843e-05,1.2166936900910244e-06,3.2904478484636965e-05,3.33002001748109e-05,3.472581311752288e-05,-3.2767918842853556e-06,3.332686574385221e-05,2.912901924138029e-05
37,370.0,3.0453850331470958e-05,9.210860897936493e-05,1.4321701683472994e-06,3.213569718995843e-05,3.2669992522570115e-05,3.481904829813482e-05,-3.1368825201808505e-06,3.2605160558816416e-05,2.9334010929114138e-05
38,380.0,2.9628644509423616e-05,9.107566775925374e-05,1.6594197504524359e-06,3.1385864560043916e-05,3.20614669823263e-05,3.4900424269602484e-05,-2.998733711609144e-06,3.191645623085389e-05,2.9533088070050896e-05
39,390.0,2.8825517807436874e-05,9.000481271730577e-05,1.8986798070648571e-06,3.065607149757715e-05,3.1512930515645344e-05,3.497167608904294e-05,-2.8618573347150505e-06,3.124588006433347e-05,2.9725864833868393e-05
40,400.0,2.8010794168415567e-05,8.8898578507635e-05,2.1513047722576797e-06,2.99491672151658e-05,3.093762803376731e-05,3.50340413288791e-05,-2.726794562753054e-06,3.057989286115559e-05,2.9916994438382097e-05
41,410.0,2.725013869706371e-05,8.77633672168125e-05,2.4181873574026652e-06,2.927653206926084e-05,3.0361069980072094e-05,3.508587721386073e-05,-2.5918774856057324e-06,2.9932484071013133e-05,3.0106272627158712e-05
42,420.0,2.654542824303012e-05,8.660624399822006e-05,2.700310642098825e-06,2.859481779939688e-05,2.983879825658315e-05,3.51298794265172e-05,-2.4581404004718937e-06,2.929729336478117e-05,3.0291313272306085e-05
43,430.0,2.5804809097912386e-05,8.542371264716539e-05,2.9989070477711367e-06,2.7936230517411073e-05,2.9292383911932796e-05,3.516602684219064e-05,-2.3259414022239785e-06,2.8705939314656096e-05,3.047380496040518e-05
44,440.0,2.5111829229801284e-05,8.42183037992644e-05,3.3144240164244815e-06,2.7281531039318867e-05,2.874056662665165e-05,3.519484060868903e-05,-2.1936386681151907e-06,2.8113492299157474e-05,3.065636925719622e-05
45,450.0,2.4489285523412895e-05,8.30008588284043e-05,3.6486707489737e-06,2.669176057523596e-05,2.8227007818556816e-05,3.521697993737397e-05,-2.062427146573111e-06,2.7501991007330217e-05,3.0836464054790045e-05
46,460.0,2.385438530031968e-05,8.176996553179405e-05,4.00306669839326e-06,2.6131159294368994e-05,2.7745946156447616e-05,3.523137320765884e-05,-1.931782630468594e-06,2.6931062694365477e-05,3.1018456215065624e-05
47,470.0,2.3240374116989362e-05,8.053167005722186e-05,4.378587361989921e-06,2.5531423863381497e-05,2.725648559114176e-05,3.524041269463539e-05,-1.8017578851570635e-06,2.6372315018281627e-05,3.120004992904798e-05
48,480.0,2.2703449155013803e-05,7.928537796563878e-05,4.776736060986591e-06,2.4971633154076245e-05,2.6763043820313153e-05,3.524340501286096e-05,-1.6722281257798405e-06,2.5838999849447593e-05,3.138070570654409e-05
49,490.0,2.2147237644877104e-05,7.803091849225894e-05,5.1989640647778225e-06,2.439457560728681e-05,2.62878317726562e-05,3.524016320721647e-05,-1.5428574160940609e-06,2.5349991274055072e-05,3.156341711210593e-05
50,500.0,2.1554455269587384e-05,7.677557633506132e-05,5.647316746895056e-06,2.3861202713043184e-05,2.5816496946401288e-05,3.523140219784872e-05,-1.4142500640515577e-06,2.485026924387145e-05,3.174622711940329e-05
51,510.0,2.102436654363169e-05,7.551936973059052e-05,6.122726943550013e-06,2.3378133460956837e-05,2.538477373094577e-05,3.521748197337905e-05,-1.2861771796260583e-06,2.4332001237315118e-05,3.1932432019535094e-05
52,520.0,2.0513450320995515e-05,7.426440121118704e-05,6.627303271113145e-06,2.287608143337424e-05,2.494376197958463e-05,3.5199698331365715e-05,-1.157851653268443e-06,2.3855615862732798e-05,3.211979368049803e-05
53,530.0,2.0019544586423007e-05,7.301298601446384e-05,7.164109164588965e-06,2.2394288374521727e-05,2.450793482006787e-05,3.5176845823918544e-05,-1.0296730970528667e-06,2.3391117421546387e-05,3.229370879171299e-05
54,540.0,1.95475651020457e-05,7.176663954932759e-05,7.734595868497726e-06,2.1935469501733795e-05,2.4100743354139117e-05,3.515017577311702e-05,-9.026925459147221e-07,2.2898886083209593e-05,3.248398306342028e-05
55,550.0,1.9080798902956075e-05,7.052649551765578e-05,8.340316925216686e-06,2.1476349360802304e-05,2.3676839435028854e-05,3.511680463612082e-05,-7.755580107008396e-07,2.245600831877173e-05,3.26908275515539e-05
56,560.0,1.8579765721443344e-05,6.929422401260436e-05,8.984730056692658e-06,2.1072107875010158e-05,2.3293745711824954e-05,3.508032608687595e-05,-6.482113932799543e-07,2.205224884065707e-05,3.288758363567538e-05
57,570.0,1.814297327716129e-05,6.807192781580188e-05,9.670296278362244e-06,2.0641915694125466e-05,2.292411366655712e-05,3.50416918302385e-05,-5.21321989187544e-07,2.1627384245989642e-05,3.3087771299726606e-05
58,580.0,1.7768547047832658e-05,6.685950959874914e-05,1.0399263261891867e-05,2.0191569831821855e-05,2.2519624447634845e-05,3.499729856239058e-05,-3.943036119689677e-07,2.121290556036124e-05,3.329202593061459e-05
59,590.0,1.7362281734505145e-05,6.565823689398406e-05,1.1176556478483842e-05,1.979843441741036e-05,2.212933952071555e-05,3.4949546993919194e-05,-2.678102563059031e-07,2.0816036590941894e-05,3.3501458297916344e-05
60,600.0,1.6967194275565157e-05,6.44702129175368e-05,1.2004053565426888e-05,1.9399482765901747e-05,2.1758395915182018e-05,3.4898954441321465e-05,-1.4176832934682048e-07,2.0426974942212937e-05,3.371415026452182e-05
61,610.0,1.658773474323539e-05,6.329545688002155e-05,1.2885629273581754e-05,1.9012929063784178e-05,2.141132131534976e-05,3.484521879607291e-05,-1.5261059296342205e-08,2.0046974257901737e-05,3.393102091769718e-05
62,620.0,1.6218586400160596e-05,6.213451746434657e-05,1.382583064190912e-05,1.864509964682549e-05,2.1080174843168635e-05,3.4786574897969665e-05,1.1118237053597104e-07,1.9682180295256527e-05,3.4153945149752696e-05
63,630.0,1.586188943296138e-05,6.098817618927819e-05,1.4829771364694495e-05,1.8276954347470247e-05,2.0733864008850677e-05,3.472642162601805e-05,2.3696584639056385e-07,1.932223398644916e-05,3.438174795882421e-05
64,640.0,1.551284169596372e-05,5.985827644670751e-05,1.5900335147656755e-05,1.793542344552311e-05,2.0388770741894856e-05,3.466077926200734e-05,3.627969150117863e-07,1.9006959407821716e-05,3.46144728324861e-05
65,650.0,1.5242315827299632e-05,5.874418324171018e-05,1.7043505341925182e-05,1.7592398111760826e-05,2.004223354629445e-05,3.459459960665318e-05,4.891702898105218e-07,1.8670538034671783e-05,3.485465243857963e-05
66,660.0,1.492840399473361e-05,5.764582794703752e-05,1.826451373594199e-05,1.720480251795125e-05,1.971849966726001e-05,3.452459714140185e-05,6.150800046879297e-07,1.8308705995243218e-05,3.510137120398248e-05
67,670.0,1.4556094947613305e-05,5.656452348479159e-05,1.9571224539349878e-05,1.688147496401202e-05,1.943616089894242e-05,3.444987281410263e-05,7.404444423443013e-07,1.7983248488682014e-05,3.53530565581058e-05
68,680.0,1.4249865329331968e-05,5.5501131404852205e-05,2.0970552068188237e-05,1.6605827068935305e-05,1.9126954442310267e-05,3.437746333832858e-05,8.67016883550809e-07,1.766918724970432e-05,3.561303558609777e-05
69,690.0,1.395344596191808e-05,5.445461676247762e-05,2.2467666024674766e-05,1.6301622976881953e-05,1.8820812243908742e-05,3.4298708322610603e-05,9.927820586798754e-07,1.7366332980013997e-05,3.588187762869645e-05
70,700.0,1.3665604675693887e-05,5.342582850978591e-05,2.4071994636296415e-05,1.6001233107085204e-05,1.853240017203964e-05,3.421703430628799e-05,1.118286283831027e-06,1.7064890257195736e-05,3.615750407147623e-05
71,710.0,1.3390158899578304e-05,5.241511278351855e-05,2.5798352710774283e-05,1.5706064221438397e-05,1.824683572373613e-05,3.4137198735339934e-05,1.24356211349483e-06,1.676900317422937e-05,3.644088496372392e-05
72,720.0,1.312031319084012e-05,5.1421632923213834e-05,2.764833399971831e-05,1.5424187077473352e-05,1.797646173957634e-05,3.4052065941257194e-05,1.3692365061848737e-06,1.648399356732719e-05,3.671480799580035e-05
73,730.0,1.2789791674440034e-05,5.044627551510892e-05,2.9628706377146183e-05,1.5146444002725366e-05,1.770486916179766e-05,3.396267098626757e-05,1.4961842962387015e-06,1.62095880262359e-05,3.701614606039716e-05
74,740.0,1.2522255026624464e-05,4.9489283773283145e-05,3.176201937208594e-05,1.487428571571171e-05,1.743463886868082e-05,3.38730998781376e-05,1.6209968421527874e-06,1.5933152300064143e-05,3.7346689473287116e-05
75,750.0,1.2333566813271639e-05,4.8550477900422544e-05,3.4059833600409864e-05,1.4618738495042204e-05,1.7170887446968054e-05,3.3779938973659896e-05,1.7460216616539372e-06,1.5667824309325026e-05,3.766881673695286e-05
76,760.0,1.209267008394696e-05,4.762930884294819e-05,3.653621747445644e-05,1.4412603491041e-05,1.6906418087799038e-05,3.3689155224104006e-05,1.8723658648580748e-06,1.537124125785214e-05,3.8002971920857556e-05
77,770.0,1.1850272682008102e-05,4.672567222584035e-05,3.920733233756942e-05,1.4164778877044397e-05,1.6658510185302766e-05,3.359302837009617e-05,1.9979027148136872e-06,1.5114558903588127e-05,3.835026490937548e-05
78,780.0,1.1619964920753156e-05,4.584013387548418e-05,4.209172945316528e-05,1.387770915728491e-05,1.6429109635061024e-05,3.349169722765594e-05,2.1234916120176832e-06,1.4906730038378674e-05,3.8707080649580486e-05
79,790.0,1.1400547385155462e-05,4.497213363792411e-05,4.5209501970514987e-05,1.3642819238254387e-05,1.6185690287844356e-05,3.3393625540951087e-05,2.249671889223102e-06,1.466392684907771e-05,3.9079101101904887e-05
80,800.0,1.1255219575153971e-05,4.412168314306287e-05,4.8586345154100734e-05,1.3414170397286805e-05,1.5945273952396867e-05,3.3289419980741034e-05,2.367931049814096e-06,1.4425295300603088e-05,3.946586048959388e-05
81,810.0,1.105442883554759e-05,4.328900648205531e-05,5.2237787504665355e-05,1.3183268139834498e-05,1.5750514386701006e-05,3.3187068922294236e-05,2.493053882377171e-06,1.4196283598740624e-05,3.9866411298654586e-05
82,820.0,1.0788990382142137e-05,4.247316379949026e-05,5.620922156039293e-05,1.2962038495627422e-05,1.5529462514288113e-05,3.308461360801641e-05,2.6252208546906418e-06,1.3974430886986441e-05,4.0281623566292e-05
83,830.0,1.0588334774721678e-05,4.167414103346861e-05,6.053971984352167e-05,1.2754106370763873e-05,1.5278826862176586e-05,3.297709265115051e-05,2.7506375061394355e-06,1.375166952992818e-05,4.071245125891135e-05
84,840.0,1.0399573344524333e-05,4.0891397839224006e-05,6.524774334174088e-05,1.254956221755987e-05,1.506318058142033e-05,3.286731585872326e-05,2.876693406301155e-06,1.3536843907770027e-05,4.116340683265377e-05
85,850.0,1.0189105938589549e-05,4.0126024127182025e-05,7.038218064770604e-05,1.2342339027850439e-05,1.4847522515955146e-05,3.275642380780652e-05,3.0026598334258123e-06,1.3328584035545371e-05,4.163298977756546e-05
86,860.0,9.989861505086987e-06,3.93768735356835e-05,7.599557203806787e-05,1.2138988261188014e-05,1.464267412703626e-05,3.26445163584233e-05,3.1281754758927105e-06,1.3120941507411024e-05,4.212040053516467e-05
87,870.0,9.827481372143102e-06,3.864298483443762e-05,8.214262521848407e-05,1.1878302479892156e-05,1.4443696652712711e-05,3.253377190126579e-05,3.2534919469533585e-06,1.2920426052265218e-05,4.262911634532511e-05
88,880.0,9.586179609359077e-06,3.792582750825348e-05,8.890245477247913e-05,1.1686589295275845e-05,1.4239386801406203e-05,3.241749065113368e-05,3.379891216102092e-06,1.2725879821757671e-05,4.313675665744368e-05
89,890.0,9.419984656177211e-06,3.7222636715233486e-05,9.632958348434838e-05,1.155917967291594e-05,1.4049936584337823e-05,3.229859881825199e-05,3.505134717205898e-06,1.2584684609851819e-05,4.369004314259935e-05
90,900.0,9.33315001367729e-06,3.6535040919133426e-05,0.00010450568008764166,1.1371920821890192e-05,1.3866274950592752e-05,3.218530423171452e-05,3.6308378562147467e-06,1.2399098184639873e-05,4.429177506551339e-05
91,910.0,9.1781424623954e-06,3.5862919805052575e-05,0.000113553197107792,1.1194118117668575e-05,1.3671287529777469e-05,3.2063725581822145e-05,3.7576235340776393e-06,1.2169623330349128e-05,4.489789345588454e-05
92,920.0,9.090669734652759e-06,3.520592931615715e-05,0.00012358018308611637,1.100272575110115e-05,1.3485624633744878e-05,3.194278046282784e-05,3.8825982029877445e-06,1.1993600975089772e-05,4.553350948180624e-05
93,930.0,8.823188242930937e-06,3.45628901525795e-05,0.0001347352903342918,1.0846609532215504e-05,1.3306034662092264e-05,3.182474837232456e-05,4.008947607679486e-06,1.1819617628345933e-05,4.619915087996306e-05
94,940.0,8.694533433217762e-06,3.3933640597307664e-05,0.00014717923826897768,1.0693687704658367e-05,1.3136202920918112e-05,3.170031413109809e-05,4.134910037234896e-06,1.1645125379840016e-05,4.6897158257958145e-05
95,950.0,8.622262464126962e-06,3.3319033917823456e-05,0.00016108865558939103,1.0582928898087382e-05,1.29673847544985e-05,3.157662146758588e-05,4.260477510615853e-06,1.1476027508269092e-05,4.763073968508859e-05
96,960.0,8.398813835761773e-06,3.2717624871358215e-05,0.00017671854191160478,1.0435793408934153e-05,1.279222197362511e-05,3.1450094187556624e-05,4.387066097801856e-06,1.1314555469466246e-05,4.8402788398752724e-05
97,970.0,8.219029072125299e-06,3.212793649993804e-05,0.00019435008419094134,1.0221307848123989e-05,1.2628162630785481e-05,3.132651885929868e-05,4.512878363257523e-06,1.1154587105762034e-05,4.9214326764303665e-05
98,980.0,8.049975633372023e-06,3.155189102683379e-05,0.00021437888024871887,1.0071287199434731e-05,1.2427117100816909e-05,3.1204907348803285e-05,4.638947956923319e-06,1.0992774320876495e-05,5.0069172199405124e-05
99,990.0,7.976143590979621e-06,3.099051710340813e-05,0.00023708265921002807,9.926929318489837e-06,1.2262632667427879e-05,3.1074623357493656e-05,4.7651239226077915e-06,1.0840881238990637e-05,5.096994211673224e-05
100,1000.0,,,,,,,,,
