,temperature,A15--Cr3Si a=4.6393,D0_3--BiF3 a=5.7268,L1_2--AuCu3 a=3.7209,oqmd-297657 a=3.7347,oqmd-321526 a=5.2719
17,170.0,-2.3492043838052054e-06,1.1766484237228336e-05,-2.94838780613535e-05,-2.7932721709996994e-05,-2.2144273935344694e-05
18,180.0,-2.060235792915344e-06,1.1984836781362972e-05,-2.9217935735126562e-05,-2.7559069197302254e-05,-2.1942106019660683e-05
19,190.0,-1.7988945788023874e-06,1.2147831862061508e-05,-2.8899060704569405e-05,-2.7163045066775443e-05,-2.1682643229099765e-05
20,200.0,-1.5650218916010029e-06,1.2271589426624293e-05,-2.8541450140614155e-05,-2.6744597208726353e-05,-2.1392045792224977e-05
21,210.0,-1.3549652382830863e-06,1.2389553571686865e-05,-2.8164700159814607e-05,-2.6306045709276433e-05,-2.111097881928089e-05
22,220.0,-1.165630650127085e-06,1.249486423447184e-05,-2.7766007836549428e-05,-2.5849579156258673e-05,-2.080016269213164e-05
23,230.0,-9.933112591509438e-07,1.2557135242215439e-05,-2.7350096495382774e-05,-2.5390565672462216e-05,-2.0484310162788288e-05
24,240.0,-8.368313303049627e-07,1.2609732770360655e-05,-2.692083152733327e-05,-2.4936365040395877e-05,-2.0163928825724683e-05
25,250.0,-7.021847855730107e-07,1.2660888949328415e-05,-2.648717178460345e-05,-2.447504899994613e-05,-1.983466569980038e-05
26,260.0,-5.901681625458098e-07,1.2702946488048865e-05,-2.6052210245999888e-05,-2.4017184625953225e-05,-1.951398680241853e-05
27,270.0,-4.7106433431412935e-07,1.2725123887154361e-05,-2.561642322678468e-05,-2.355837076157057e-05,-1.9186448132230843e-05
28,280.0,-3.7890493810694517e-07,1.2751282450401313e-05,-2.5178542777167875e-05,-2.3106340946557918e-05,-1.8858959002301146e-05
29,290.0,-2.755295245554536e-07,1.2771844761545861e-05,-2.474353126245407e-05,-2.267033806555718e-05,-1.85366233001942e-05
30,300.0,-1.79488828000201e-07,1.2775527910209237e-05,-2.4319211001371583e-05,-2.223409984528783e-05,-1.821543874628937e-05
31,310.0,-1.1984586069145708e-07,1.2787266319569303e-05,-2.3887951646965562e-05,-2.1803725952240027e-05,-1.789971392729792e-05
32,320.0,-5.904819737160755e-08,1.2797443855756633e-05,-2.3464983100024586e-05,-2.1384569652377112e-05,-1.758934068291739e-05
33,330.0,2.6404655941004688e-08,1.2798377825906666e-05,-2.3051181256963167e-05,-2.0967892306452957e-05,-1.7287736727943234e-05
34,340.0,6.949201963943538e-08,1.2805565634708227e-05,-2.2631459882739113e-05,-2.05637935878738e-05,-1.69870317996344e-05
35,350.0,1.1043835161581854e-07,1.2812216726945095e-05,-2.2226138359278018e-05,-2.01621397500631e-05,-1.6685673719184614e-05
36,360.0,1.6590643386277253e-07,1.2810021482056849e-05,-2.183659231913041e-05,-1.9769256424457138e-05,-1.639522372423894e-05
37,370.0,1.8550102295974168e-07,1.2810138961566242e-05,-2.144488412249649e-05,-1.939382591512855e-05,-1.610879681503453e-05
38,380.0,2.4412324942105116e-07,1.2821411220299259e-05,-2.106008481335393e-05,-1.9020943570408264e-05,-1.5825362911665615e-05
39,390.0,2.3886264699547613e-07,1.2830630208092035e-05,-2.0690885665275815e-05,-1.8660394797695266e-05,-1.5553021798567896e-05
40,400.0,2.9135214887708005e-07,1.2839032239507244e-05,-2.032131535031204e-05,-1.8305304906005007e-05,-1.5284281576906846e-05
41,410.0,3.804588509931099e-07,1.285590270571059e-05,-1.9959845758389138e-05,-1.7957507363629775e-05,-1.5012062702367535e-05
42,420.0,3.6777971443302034e-07,1.2871010243123953e-05,-1.9609507459984012e-05,-1.7621003798498072e-05,-1.4749182695558364e-05
43,430.0,3.76190715920414e-07,1.288913431248632e-05,-1.926164555904007e-05,-1.7294256052503928e-05,-1.4502599001403521e-05
44,440.0,3.7987965714975946e-07,1.2916631888845396e-05,-1.892483532688741e-05,-1.6972967056437176e-05,-1.4255982661813812e-05
45,450.0,4.687998223232457e-07,1.2948908409957456e-05,-1.8594802184688106e-05,-1.6655628836806678e-05,-1.4007800957389136e-05
46,460.0,4.6954502957234793e-07,1.2987057245511628e-05,-1.8267972163438523e-05,-1.634580572378976e-05,-1.3769557410134512e-05
47,470.0,4.341122512453847e-07,1.3027883726409394e-05,-1.7954146011243773e-05,-1.604991829132125e-05,-1.353918765221293e-05
48,480.0,5.294834828076261e-07,1.3075363166931494e-05,-1.7644132267124908e-05,-1.5759247576101102e-05,-1.3313358362363792e-05
49,490.0,4.773511078490781e-07,1.3132611322899653e-05,-1.7339508025162212e-05,-1.5469361150443265e-05,-1.309266812684262e-05
50,500.0,4.01095312435232e-07,1.3198781721404574e-05,-1.7045097954345068e-05,-1.5208325536213428e-05,-1.2872209543039377e-05
51,510.0,5.197258209076939e-07,1.3274999900924258e-05,-1.6753747279012206e-05,-1.493077771052471e-05,-1.2656556043269151e-05
52,520.0,5.432012551359744e-07,1.336201032488592e-05,-1.647220096384487e-05,-1.4639962150008356e-05,-1.2448255711001671e-05
53,530.0,5.294404939226613e-07,1.3459359028348141e-05,-1.6197563244702016e-05,-1.4379607628587497e-05,-1.2247102047904245e-05
54,540.0,5.732435482500115e-07,1.3567874463097784e-05,-1.5938555979552848e-05,-1.415142137521915e-05,-1.2060167453931766e-05
55,550.0,5.674893085897192e-07,1.3691228190854906e-05,-1.5664000448724765e-05,-1.3918522366800073e-05,-1.1860768092265101e-05
56,560.0,5.624493816096176e-07,1.383246763396806e-05,-1.5382197146255182e-05,-1.366246180715915e-05,-1.1652903842359277e-05
57,570.0,5.707421356343591e-07,1.3990190057506149e-05,-1.514602739046489e-05,-1.3425160590561168e-05,-1.1465109701520205e-05
58,580.0,5.91499665995698e-07,1.4164011859791481e-05,-1.4909320425561768e-05,-1.3200030591342075e-05,-1.1279648656112515e-05
59,590.0,5.274492223444976e-07,1.4357495655139055e-05,-1.4661520539860564e-05,-1.2952643460230386e-05,-1.109940495324034e-05
60,600.0,5.362467140050111e-07,1.4575332192245483e-05,-1.4426239273838724e-05,-1.2727881742102204e-05,-1.0942796947493537e-05
61,610.0,5.910609432097308e-07,1.4817694337270524e-05,-1.4195132376021734e-05,-1.253438133862583e-05,-1.07775892489078e-05
62,620.0,6.032797129089691e-07,1.5087684778595024e-05,-1.3947402531496415e-05,-1.2324557535297234e-05,-1.0600448795022977e-05
63,630.0,5.207380498937076e-07,1.53899180693937e-05,-1.3719145884445437e-05,-1.2121717756173847e-05,-1.0435283421318948e-05
64,640.0,5.899583527491501e-07,1.5724679749634748e-05,-1.3517938941181468e-05,-1.1922098747593627e-05,-1.02742345409311e-05
65,650.0,6.68913892519548e-07,1.6095255042573148e-05,-1.3306356785559406e-05,-1.172606218015723e-05,-1.0119658344849028e-05
66,660.0,5.927051099109563e-07,1.6507098369075543e-05,-1.30984132279426e-05,-1.1532970430522933e-05,-9.968299949575948e-06
67,670.0,5.879634178001357e-07,1.6966104284256557e-05,-1.2895031848702852e-05,-1.1347253426946624e-05,-9.79619851982378e-06
68,680.0,5.391310490537415e-07,1.7477176155881164e-05,-1.269716310281119e-05,-1.1169349698263364e-05,-9.644537405277481e-06
69,690.0,6.119940970601818e-07,1.8043219477042517e-05,-1.2504103482570073e-05,-1.098927336236915e-05,-9.516715569987211e-06
70,700.0,6.862506317620331e-07,1.867178246236107e-05,-1.2312644528298254e-05,-1.0813111472138796e-05,-9.375721986100702e-06
71,710.0,5.555906053982158e-07,1.9375445762558566e-05,-1.2124298340498852e-05,-1.0674329718577795e-05,-9.237689994987217e-06
72,720.0,7.483731275658471e-07,2.0157579463767206e-05,-1.194047947218893e-05,-1.0515758409393074e-05,-9.101255123523273e-06
73,730.0,6.030990936026046e-07,2.10281824604203e-05,-1.1760488190079727e-05,-1.0325155652336728e-05,-8.96885462707291e-06
74,740.0,3.675272099899082e-07,2.2003773794121432e-05,-1.1616461946548913e-05,-1.016406084538862e-05,-8.836884351627225e-06
75,750.0,5.92112081819824e-07,2.309348036469899e-05,-1.144763333666875e-05,-1.0007328891180279e-05,-8.708849218489084e-06
76,760.0,6.480272979704353e-07,2.4312500217143786e-05,-1.1253878921443147e-05,-9.856292174674454e-06,-8.585211920785992e-06
77,770.0,5.729328666413337e-07,2.568104405185753e-05,-1.1091870593083265e-05,-9.7089965373515e-06,-8.463168022729309e-06
78,780.0,5.364336183376854e-07,2.7217317423315196e-05,-1.0927480770450835e-05,-9.564843086569305e-06,-8.34245722243194e-06
79,790.0,5.825935137350147e-07,2.894825728046028e-05,-1.0771450984583068e-05,-9.42355746961491e-06,-8.224921141296104e-06
80,800.0,5.957120282661361e-07,3.090447224594364e-05,-1.0621721243230364e-05,-9.28015079493948e-06,-8.108340320035081e-06
81,810.0,5.096334490163502e-07,3.311822505039282e-05,-1.0465179229319858e-05,-9.145716980306577e-06,-8.020484190611512e-06
82,820.0,5.676975885787672e-07,3.563255460662503e-05,-1.031554705880715e-05,-9.014050095960163e-06,-7.912878456186451e-06
83,830.0,7.085626891288833e-07,3.849620739771322e-05,-1.0173335290489613e-05,-8.88241784207848e-06,-7.783038911459197e-06
84,840.0,5.460263185982949e-07,4.177099345464901e-05,-1.0032120266045232e-05,-8.753634732156687e-06,-7.67656558316334e-06
85,850.0,5.175697194269862e-07,4.553296519318571e-05,-9.894142701687612e-06,-8.627766297422664e-06,-7.571317629386475e-06
86,860.0,6.010800364069593e-07,4.9869419118951885e-05,-9.755732166188426e-06,-8.507687895980167e-06,-7.4694563703333584e-06
87,870.0,5.750737539151145e-07,5.490251885683474e-05,-9.622503040993824e-06,-8.346067533459027e-06,-7.369260839350046e-06
88,880.0,5.960029057139243e-07,6.0774013146670084e-05,-9.489205571836194e-06,-8.22318535799073e-06,-7.269562456359374e-06
89,890.0,5.91439070025254e-07,6.766569820284295e-05,-9.361955281830013e-06,-8.145807447879769e-06,-7.171628131318682e-06
90,900.0,5.45201893118542e-07,7.582188357447841e-05,-9.201563752643797e-06,-8.032838964313874e-06,-7.078190778484334e-06
91,910.0,7.249514531282511e-07,8.555244278023055e-05,-9.069578448552828e-06,-7.919962891705695e-06,-6.986636203131002e-06
92,920.0,3.666343838806487e-05,9.727906822448994e-05,-8.981240734881922e-06,-7.810255744241024e-06,-6.89622911817846e-06
93,930.0,-9.471707201893122e-08,0.00011158213554787523,-8.864867350927895e-06,-7.70537952073257e-06,-6.805704375533133e-06
94,940.0,-3.55632948892841e-05,0.00012925211889918575,-8.747605686314398e-06,-7.6018720135788674e-06,-6.7190710127723e-06
95,950.0,1.1404466298644456e-06,0.00015146101522407995,-8.633498194564126e-06,-7.497820246293258e-06,-6.632865854197593e-06
96,960.0,5.181630719563054e-07,0.00017992031811510655,-8.518526257888763e-06,-7.394768222597136e-06,-6.546790824293475e-06
97,970.0,3.570192879665119e-07,0.00021727814293918434,-8.406188503893964e-06,-7.296373466233209e-06,-6.464867382071695e-06
98,980.0,3.651973385186412e-07,0.0002678884494492738,-8.301073157411846e-06,-7.203053914164427e-06,-6.386641241742929e-06
99,990.0,4.713468496529673e-07,0.00033929843154545977,-8.193607111035724e-06,-7.10697574253596e-06,-6.304915236456866e-06
100,1000.0,,,,,
