,temperature,A1--Cu--fcc a=3.6584,A15--beta-W a=4.5362,A2--W--bcc a=2.8553,A3'--alpha-La--double-hcp a=2.6094,A3--Mg--hcp a=2.6206,mp-1245108 a=10.3461,oqmd-1214792 a=8.8485,oqmd-1216039 a=2.6142,oqmd-21053 a=8.6019
28,280.0,24.2369330438506,26.411854267120855,22.398586398093137,24.303818579871624,24.23448507971539,23.29807593740882,23.17471666036148,24.301191820105014,23.24951587260451
29,290.0,24.26314944767241,26.623239517858167,22.557987802247514,24.339642411965016,24.285951181304757,23.442276411151642,23.287590767781584,24.34325154915429,23.38678177198548
30,300.0,24.285540641988383,26.81748592744046,22.70320368791022,24.370693023998722,24.331778453444496,23.57485685863724,23.390221721367432,24.3800161513247,23.51319262676237
31,310.0,24.304688667489266,26.995752167659777,22.83582023388628,24.39756955027135,24.37220147309139,23.69714141645564,23.483784951090616,24.41209230553807,23.63002532710433
32,320.0,24.321024530225696,27.159662064735862,22.957213742027683,24.420822497547782,24.408274915494086,23.810258191871238,23.569297214680248,24.440326695702847,23.7383406293226
33,330.0,24.334990358285207,27.30959122901384,23.06858316379953,24.440932418651418,24.440304478736017,23.915175069341544,23.647636956146506,24.465044295550154,23.83909166479576
34,340.0,24.346931338127977,27.44658739639348,23.170973095712203,24.45830378236848,24.46860366907317,24.012761911088084,23.719569678569695,24.48655760969324,23.933137551897495
35,350.0,24.357098750924187,27.57136341565023,23.265298659756528,24.47328461413096,24.494037976518236,24.103749078218986,23.785762291878292,24.505416984967262,24.021217446225876
36,360.0,24.36576706580754,27.684488482767428,23.35236405039575,24.486187196266883,24.51685836865238,24.188801560384466,23.84679726516491,24.52186864812026,24.10391946929921
37,370.0,24.373164891287303,27.786716559009616,23.432876296103377,24.49726173165412,24.536855429940097,24.26850315521801,23.903187138073022,24.536227074182943,24.18187954512506
38,380.0,24.379390261064405,27.878629791129708,23.507459342856432,24.506742725998777,24.5547217939256,24.343341213963498,23.955383639202253,24.54875887069062,24.25555434470228
39,390.0,24.38469066788797,27.960759068793802,23.576666385138626,24.51482401781325,24.570831452933966,24.413775085303797,24.003784137286715,24.559643975548813,24.325368396359565
40,400.0,24.38947317618593,28.033553786637665,23.64098711427241,24.521679968902248,24.585004049848386,24.480208829541983,24.04874246829114,24.569056762219915,24.391766068780125
41,410.0,24.39341149620574,28.09761030894528,23.700857585211487,24.527428701790637,24.597563806419323,24.542961851882076,24.090568014658782,24.577190119838498,24.455088798724628
42,420.0,24.39651173788801,28.15354854752607,23.75666650814393,24.53228424493429,24.608868680653124,24.6023770068056,24.12954158792373,24.58417823536048,24.515608068243903
43,430.0,24.399619810433443,28.201506964886192,23.808761055104338,24.53633035602251,24.618753757967255,24.65872613588641,24.16591250819435,24.590168692678855,24.57361899456538
44,440.0,24.40216182408937,28.24187624902026,23.857453169770213,24.53969904718946,24.627449475449815,24.71225957394113,24.199899190149363,24.595229318462067,24.629407183403348
45,450.0,24.403860738531204,28.27542297656416,23.903021459705542,24.542312713743158,24.635210666329687,24.763205024070974,24.23170352507966,24.59952490656858,24.68315438140627
46,460.0,24.405589171754777,28.30234624737177,23.94571709855082,24.54426391985422,24.64210388700837,24.811739261819064,24.26150312580753,24.603113048309293,24.735130102671256
47,470.0,24.407074359260776,28.323189640038564,23.985767253895403,24.545974148476002,24.648081589642413,24.858076184114246,24.289459103682688,24.606081728469988,24.78548034652614
48,480.0,24.407679871801673,28.33817006592221,24.023376796961983,24.547164584326843,24.653268298949737,24.902361932393895,24.315716331104426,24.608485351733943,24.834357734972784
49,490.0,24.40849390940863,28.34751985895596,24.058731581320057,24.548171094426042,24.657790687256778,24.944734598130346,24.340405146759096,24.610330783710282,24.881965626248146
50,500.0,24.40991082074352,28.351828455626865,24.091999847172794,24.54874547859312,24.661685788068393,24.98533436125027,24.36364589520206,24.611753656606844,24.928405432321327
51,510.0,24.410652374482943,28.351326334664012,24.123336422908025,24.548807380812153,24.665085912906036,25.0242833952996,24.385545758303504,24.61287779909134,24.973865160945355
52,520.0,24.411273250188334,28.346340686774578,24.152881491216732,24.54882979577352,24.667926493848906,25.061711086234315,24.40620051424289,24.61359504914398,25.018419138587905
53,530.0,24.41181552815137,28.33720582663236,24.18076259392079,24.548613530235443,24.670315051548336,25.097690386601126,24.425700314278014,24.614001097161825,25.061871771659348
54,540.0,24.412206578746535,28.324209428102748,24.207099244755334,24.548140497758386,24.67230874781715,25.13233190573875,24.44412934990439,24.614294673554546,25.104919744357744
55,550.0,24.412712712605025,28.307614846593413,24.232002087312576,24.547621494249984,24.673897462007687,25.165656846412425,24.461558048699658,24.614244492844,25.14769331639924
56,560.0,24.41404087209221,28.28770726660376,24.25557175373359,24.546610499104364,24.675185341473277,25.197807743221173,24.478054043712348,24.613843074133513,25.189702514679905
57,570.0,24.41456798965534,28.2647907977236,24.277903875015582,24.545785039215236,24.676145361706546,25.22887147350371,24.4936814008289,24.613401503615083,25.23131383408891
58,580.0,24.414167323296674,28.239045159743952,24.299088881089332,24.545219366289942,24.67681229709076,25.258832464333388,24.50849538948707,24.612812135008884,25.272617148406983
59,590.0,24.41456378013356,28.210719518399387,24.31920973753691,24.54413648345472,24.67725099825166,25.28779541736894,24.522550325579232,24.61205140222378,25.313711026136737
60,600.0,24.415000583061587,28.180100337484514,24.33834998574385,24.543167143240986,24.67747201751364,25.315822076667562,24.535894180538154,24.611185292728397,25.354617357959768
61,610.0,24.415381771825178,28.147357019477102,24.356588342463397,24.542146604874677,24.677487595685236,25.34295233547101,24.54856844477932,24.610228290376593,25.395420634148472
62,620.0,24.415809687677168,28.11268030885537,24.374001843183468,24.540994510582316,24.67730113227778,25.369187834727757,24.56061562293712,24.60914653014624,25.436229937274515
63,630.0,24.416234318453455,28.07626904707758,24.390666824575256,24.539945321680893,24.676967563631678,25.394644789531476,24.572075397451954,24.60802318066133,25.477074502195382
64,640.0,24.41675519143036,28.038374273074922,24.406663536237478,24.53867234279368,24.676505823977656,25.419266059816074,24.582980398503384,24.60655774415275,25.518010703526027
65,650.0,24.415731074014285,27.999103109652644,24.422070806566765,24.53751906281389,24.675938688997594,25.443201047708147,24.59336123121737,24.60524220904717,25.559162231767434
66,660.0,24.415876840523516,27.958589089263285,24.436972916005704,24.53713850843978,24.67524478032543,25.4664022479171,24.603251142383762,24.604206050794765,25.60055948097068
67,670.0,24.41774965602932,27.917036802664732,24.45145658101199,24.536033700069016,24.674360576859286,25.488873575263813,24.612678206660323,24.602901824730957,25.642207929359625
68,680.0,24.41829921868155,27.874619938105408,24.46561834235003,24.534315716469244,24.673449655429046,25.51081702561923,24.621662091100625,24.60154601801248,25.68425421559001
69,690.0,24.418860598753362,27.83139845941372,24.479564511975475,24.533150851748424,24.672483635778356,25.532039149392546,24.63023370860819,24.600134068160937,25.726768986940368
70,700.0,24.41945643099323,27.78753555309122,24.4934110885619,24.5320698981578,24.67140656618361,25.552646935062263,24.638413453365253,24.598774400193324,25.769739523103986
71,710.0,24.419974579338806,27.743157578928713,24.507286417043687,24.531058056714258,24.67028396426454,25.572786479178056,24.646221961647427,24.597431861611213,25.813243408984494
72,720.0,24.42058605160407,27.698320624260333,24.52134734576046,24.529975628117462,24.669065992744283,25.592289569141098,24.653676242259532,24.596050759915,25.856765711495107
73,730.0,24.423202407157206,27.65317262829084,24.535764104483224,24.52897409402732,24.667828102745677,25.611198387074886,24.660790940210433,24.594627115863485,25.901539761193206
74,740.0,24.42434792163753,27.60782022813646,24.550734272803716,24.528034310196848,24.66656948389536,25.62964000055137,24.667595683983976,24.593318058051118,25.94773486134061
75,750.0,24.423342370329447,27.562340153345627,24.566494082766116,24.526940183244182,24.665278752723538,25.647536017084096,24.67409742378422,24.591968661804646,25.994122545333017
76,760.0,24.424109694864377,27.516784016794265,24.583321365993964,24.525018282111386,24.663993976829087,25.665068479744072,24.680306459059064,24.591141942804228,26.04144083017676
77,770.0,24.425171191584543,27.471224186301484,24.6015444164082,24.524026904252445,24.66263518475201,25.682033073345828,24.686244781694334,24.58992042697946,26.08978665983559
78,780.0,24.426092292254257,27.425767607634224,24.621555107347117,24.524051925274296,24.661168547705596,25.69844207780616,24.691921923673092,24.58807395391615,26.139082882172346
79,790.0,24.426892632414386,27.38045086289359,24.643821547107173,24.523167841326217,24.659799892972345,25.714553578493383,24.697347725429225,24.586825299386657,26.189593481250565
80,800.0,24.425412085137832,27.33534133532636,24.66891046407381,24.522306291289677,24.658440260524383,25.73010257220316,24.702568667725558,24.585625720158497,26.24136564347681
81,810.0,24.425935348627245,27.29051264238145,24.697489949427634,24.5216592937881,24.65678747435865,25.7453364056807,24.707534653336367,24.58438879598722,26.29442249647493
82,820.0,24.42898739136368,27.24596914888522,24.730401277162553,24.520960335604876,24.65532005631654,25.76020828868499,24.71225364325257,24.58314525856591,26.34886101615394
83,830.0,24.430017976849754,27.20176462537177,24.768682860026416,24.520106214602052,24.654135919273017,25.774574461226287,24.71679332429309,24.58202977639522,26.40478187371572
84,840.0,24.430830758789114,27.1579193745876,24.813529161128727,24.519322117050383,24.652724555311284,25.788527623607454,24.72113135974329,24.58089676030258,26.462441957237544
85,850.0,24.43266254972878,27.11454452231862,24.866463620468608,24.518761338497804,24.651356605492186,25.802111008681425,24.72527914714579,24.57976070475053,26.521856011762583
86,860.0,24.434322412142386,27.07161721140941,24.92936640569933,24.518268094648217,24.649941883710383,25.81533547704972,24.729246114399885,24.578730526030633,26.583065000558914
87,870.0,24.43477051390286,27.029126223221905,25.004551400588717,24.519453738824666,24.64851598343095,25.828279289949688,24.733038545043733,24.577685632381925,26.646297721595854
88,880.0,24.438525642151518,26.987194228478284,25.0949702890358,24.519054834133847,24.64718993646901,25.84073097869881,24.736657494642138,24.57664169690695,26.710627644355366
89,890.0,24.439584392675524,26.945699031339817,25.204169327492526,24.51699958392131,24.645772812365674,25.852789590041336,24.74011970853366,24.574641078079324,26.77822202047057
90,900.0,24.437524079639676,26.904771015075966,25.33661638846959,24.516722921743387,24.64434026515997,25.86473557303006,24.743423950857512,24.573593600684237,26.84939803451884
91,910.0,24.43839552983617,26.864431305231708,25.498186994203696,24.516334622776085,24.64308235550559,25.87610954615802,24.74657293769724,24.573618527495608,26.922191454677833
92,920.0,24.436564492591895,26.824692549874396,25.696123644261263,24.516500968215016,24.641786123064108,25.887215729457218,24.749585964326233,24.572649559794034,26.997877309177884
93,930.0,24.442587546140352,26.785511780050637,25.939855257842932,24.51578966920064,24.640478293765096,25.89813996258226,24.752452945983045,24.5717482837374,27.076599486814168
94,940.0,24.442934969646533,26.746909729615698,26.241436534348367,24.51509575342553,24.63911485146896,25.90856432698171,24.75518722436407,24.570973836478935,27.158598818028523
95,950.0,24.440792549450812,26.708954251823176,26.61629154975119,24.513223732769482,24.63779012495028,25.91874089752568,24.75779357386688,24.570194652017673,27.24417258893102
96,960.0,24.445677467633065,26.671588303774953,27.08506008258091,24.512556417834368,24.636608270205414,25.92854758388782,24.760269208198327,24.56934984744956,27.333618001389762
97,970.0,24.44880737710349,26.634747862216113,27.674787755113677,24.514247333316646,24.635347674840684,25.938195941250157,24.762627335223055,24.56857937123666,27.427146620103905
98,980.0,24.451706343029525,26.598563505662632,28.422314477843354,24.514016636653977,24.634649547628076,25.947657470059976,24.76486662816849,24.567967779653053,27.525129666193116
99,990.0,24.450239263894858,26.563103529825508,29.37390901728119,24.51373168020946,24.633555903020373,25.95654700060664,24.766991534527616,24.567224304927873,27.62789300328183
100,1000.0,,,,,,,,,
