,temperature,A15--Cr3Si a=4.5963,D0_3--BiF3 a=5.7465,L1_2--AuCu3 a=3.7497,oqmd-300442 a=3.7499,oqmd-318728 a=5.3039
36,360.0,1.1170880437203742e-05,6.112265415336326e-05,-3.8698963422764846e-05,-3.0497941740252576e-05,-2.8408924648189267e-05
37,370.0,1.0831471668270498e-05,5.6113587564968294e-05,-3.8340133532942545e-05,-3.0471161358871685e-05,-2.8477354731232227e-05
38,380.0,1.0801829145817653e-05,4.766744180277288e-05,-3.797817267509338e-05,-3.0480251625220527e-05,-2.8527028087367853e-05
39,390.0,1.1031957483702606e-05,5.707421094021401e-05,-3.761532194884693e-05,-3.0483862205224537e-05,-2.8544389304144107e-05
40,400.0,1.1708876461923832e-05,6.0744891011572764e-05,-3.724911319861372e-05,-3.0480229994331112e-05,-2.854913468662045e-05
41,410.0,1.1146661606883253e-05,6.025618637335542e-05,-3.6881715115121594e-05,-3.044839814826735e-05,-2.850337422822981e-05
42,420.0,1.1473219671786619e-05,6.219368045103805e-05,-3.651564408122728e-05,-3.041537973963838e-05,-2.849821665627515e-05
43,430.0,1.2545798968319877e-05,6.303182250641671e-05,-3.615004337378148e-05,-3.041164531057724e-05,-2.8484510429589306e-05
44,440.0,1.0263545765377127e-05,6.351111646695314e-05,-3.57830681859479e-05,-3.0375154035762118e-05,-2.8452780305252702e-05
45,450.0,9.501865172721631e-06,6.49984535918244e-05,-3.541590754719933e-05,-3.0327609688320344e-05,-2.8430206455800105e-05
46,460.0,1.030324815027392e-05,6.670083554644485e-05,-3.505236078127299e-05,-3.0300572363961824e-05,-2.839810434624938e-05
47,470.0,-1.1350050427395291e-05,6.765085690169532e-05,-3.468965859600408e-05,-3.0263769686522106e-05,-2.836339212528405e-05
48,480.0,1.0939861871438186e-05,6.911065090748776e-05,-3.432751813860232e-05,-3.0214421278143425e-05,-2.8323753529475572e-05
49,490.0,3.288885650605099e-05,7.107365486589777e-05,-3.396691477101636e-05,-3.0164051545957096e-05,-2.8289416200864635e-05
50,500.0,1.129547872113445e-05,7.230558569470779e-05,-3.361262896264521e-05,-3.0120502384781545e-05,-2.825787029886854e-05
51,510.0,1.1098859972867719e-05,7.36483112608633e-05,-3.325801303482924e-05,-3.0068663304514756e-05,-2.8197122069657294e-05
52,520.0,1.0786994479556193e-05,7.536875376828574e-05,-3.2903054711592265e-05,-3.001097709172145e-05,-2.8145466507352854e-05
53,530.0,1.1020839774631222e-05,7.69201321094348e-05,-3.2552916965040177e-05,-2.996187394845266e-05,-2.8107621822944366e-05
54,540.0,1.0749137469278377e-05,7.856159783190519e-05,-3.220428306740359e-05,-2.990495464209185e-05,-2.8056939376664546e-05
55,550.0,1.0463993614820877e-05,8.013386498838668e-05,-3.185968629459302e-05,-2.9850429486670577e-05,-2.8013747931966043e-05
56,560.0,1.0706502536573317e-05,8.187745741742227e-05,-3.151816973455261e-05,-2.978901510715396e-05,-2.795797873097306e-05
57,570.0,1.0671818552148096e-05,8.363257709818753e-05,-3.1177985180363846e-05,-2.9721347455100504e-05,-2.790519364613984e-05
58,580.0,1.0813477926540912e-05,8.534988666183836e-05,-3.084160887490669e-05,-2.9656692640584094e-05,-2.7849688883118305e-05
59,590.0,1.0604873777937751e-05,8.71643604935448e-05,-3.0509649355712073e-05,-2.9589539748579962e-05,-2.7788137436891595e-05
60,600.0,1.037782299346223e-05,8.901931328365371e-05,-3.017985265237248e-05,-2.95273047667506e-05,-2.7733812071091097e-05
61,610.0,1.0486817587591927e-05,9.093378620377333e-05,-2.985364527923594e-05,-2.9455757116466494e-05,-2.7673725375183887e-05
62,620.0,1.0466985258829017e-05,9.29312720024714e-05,-2.9529968939829e-05,-2.9382032969096126e-05,-2.7612159653112676e-05
63,630.0,1.0476410643864191e-05,9.492987552959548e-05,-2.9209829244348923e-05,-2.9315210156648194e-05,-2.7551960541423142e-05
64,640.0,1.0430394874673089e-05,9.694241828983506e-05,-2.8893823389152974e-05,-2.9242255255620577e-05,-2.748832977950038e-05
65,650.0,1.0395288187695995e-05,9.903619267981902e-05,-2.8579627984904077e-05,-2.9169363494289035e-05,-2.7421860780941958e-05
66,660.0,1.0540847247626661e-05,0.00010115806668328827,-2.8269988029342295e-05,-2.909286126090423e-05,-2.7359211220804986e-05
67,670.0,1.0426369231884374e-05,0.00010332764763669027,-2.796410415219298e-05,-2.9017321186830855e-05,-2.729491658932354e-05
68,680.0,1.034644971057281e-05,0.0001055719184060965,-2.7654344722770626e-05,-2.8941654237826196e-05,-2.722920854175003e-05
69,690.0,1.0397031563673164e-05,0.00010779972299521466,-2.7354128638995187e-05,-2.886034626497138e-05,-2.7162160150094397e-05
70,700.0,9.925809880291573e-06,0.00011011857449891013,-2.7063110478722225e-05,-2.8785071040369706e-05,-2.708845531260786e-05
71,710.0,9.934318308819117e-06,0.0001125165270866024,-2.6769355999003857e-05,-2.870484172796296e-05,-2.7023186024111546e-05
72,720.0,1.0191232802698752e-05,0.00011494308088494861,-2.6479520964748952e-05,-2.8625070466549846e-05,-2.6954747083701102e-05
73,730.0,9.990661289552595e-06,0.00011741539796120624,-2.6193592112774076e-05,-2.854052669587396e-05,-2.6879189060832553e-05
74,740.0,1.0153276898711953e-05,0.0001199174505550454,-2.5911158862869447e-05,-2.845809270999746e-05,-2.6810894855152756e-05
75,750.0,1.0189373562086748e-05,0.00012253232175320775,-2.5632045792480286e-05,-2.8377417919562332e-05,-2.673762068060154e-05
76,760.0,9.823347728072104e-06,0.00012515352710423683,-2.5355568741378334e-05,-2.829448063756986e-05,-2.666719788408607e-05
77,770.0,9.835689550174121e-06,0.00012776442098021582,-2.5082232635416974e-05,-2.8211250991155534e-05,-2.659395714932959e-05
78,780.0,9.950040382606187e-06,0.00013045921367177898,-2.4812777417260394e-05,-2.8122018162313568e-05,-2.652042690361338e-05
79,790.0,9.897540465763058e-06,0.00013319671838665252,-2.454637854836051e-05,-2.8036755669191085e-05,-2.644518746467302e-05
80,800.0,9.829753557129407e-06,0.00013590493145657545,-2.4283811574450853e-05,-2.795029092605723e-05,-2.6367054211636553e-05
81,810.0,9.771028440941132e-06,0.00013869593787076836,-2.4023193324369063e-05,-2.7863656298353897e-05,-2.629239130253857e-05
82,820.0,9.756602772200508e-06,0.00014157846593976198,-2.3765889742386233e-05,-2.7776566213909515e-05,-2.621696972927235e-05
83,830.0,9.710600676292486e-06,0.0001444989884779077,-2.3514294365211313e-05,-2.768789509826481e-05,-2.6141309090877326e-05
84,840.0,9.6465280481309e-06,0.00014740640584327955,-2.3264633511941077e-05,-2.7599060516799608e-05,-2.606673535986537e-05
85,850.0,9.617023893786234e-06,0.00015028527860484091,-2.3017427670640475e-05,-2.751059850348696e-05,-2.5987866095338504e-05
86,860.0,9.591306386259276e-06,0.00015314454120186752,-2.2772166277752612e-05,-2.742169919112666e-05,-2.5906626392893097e-05
87,870.0,9.563740482319792e-06,0.00015605196882708576,-2.2531504959281794e-05,-2.7332103660699984e-05,-2.583138349589343e-05
88,880.0,9.513856779974425e-06,0.0001590519636230228,-2.2294647327800646e-05,-2.7239974853947012e-05,-2.5753745784578152e-05
89,890.0,9.487393063922367e-06,0.000162055417810165,-2.2059742908929978e-05,-2.7149206297367332e-05,-2.567179353275472e-05
90,900.0,9.446511132487098e-06,0.00016491943920396397,-2.1828084138170625e-05,-2.705791768270723e-05,-2.559179726950789e-05
91,910.0,9.401441321365864e-06,0.00016774719820998986,-2.161009125231726e-05,-2.6965276444546972e-05,-2.5515567143546202e-05
92,920.0,9.384979807986326e-06,0.0001707202803716639,-2.1386451016804024e-05,-2.6873458331786693e-05,-2.543465124277184e-05
93,930.0,9.349331565971856e-06,0.00017349476793259374,-2.115266836568159e-05,-2.678176980160012e-05,-2.5352303190173035e-05
94,940.0,9.294093102975973e-06,0.00017626012405165274,-2.0931820250482282e-05,-2.6689887308174745e-05,-2.5272279285591203e-05
95,950.0,9.242647917575613e-06,0.00017901815297476662,-2.071565184643953e-05,-2.6595174498780607e-05,-2.5193271563888592e-05
96,960.0,9.221899773610896e-06,0.0001815905183223066,-2.0501565167380352e-05,-2.650175288641466e-05,-2.5109764387202246e-05
97,970.0,9.188135763672474e-06,0.00018410267017769148,-2.0288867712774035e-05,-2.6408182206159698e-05,-2.5028863314440977e-05
98,980.0,9.148543589409618e-06,0.0001865525312263573,-2.007972927024187e-05,-2.6314262954985832e-05,-2.494867311269038e-05
99,990.0,9.11352791792867e-06,0.0001888682533923068,-1.9874685123066295e-05,-2.6219747310719536e-05,-2.486463766799233e-05
100,1000.0,,,,,
