calc_key,composition,prototype,family,a,surface_id,surface,gamma_fs
c9f6fc99-4db4-4d26-800e-518b81f9fc1f,Fe,A15--beta-W,A15--beta-W,4.536243140851126,A15--beta-W--331,331,1715.04
b1b9d48d-73f7-4333-81f7-564f4f2df665,Fe,A15--beta-W,A15--beta-W,4.536243140851126,A15--beta-W--100,100,1721.44
9b309bb7-9721-4896-be49-ced35cc0330a,Fe,A15--beta-W,A15--beta-W,4.536243140851126,A15--beta-W--332-1,332-1,1737.45
fcd58e51-a41d-4c72-8957-30cd80144a7e,Fe,A15--beta-W,A15--beta-W,4.536243140851126,A15--beta-W--320,320,1742.06
8786c552-3aa5-459d-9fd2-98c9fb37857e,Fe,A15--beta-W,A15--beta-W,4.536243140851126,A15--beta-W--310,310,1748.00
74fd5cea-dbf2-4d09-a080-ea98d2f5681e,Fe,A15--beta-W,A15--beta-W,4.536243140851126,A15--beta-W--211-1,211-1,1767.28
fd2c15f8-da5f-415c-925d-ec1592977cee,Fe,A15--beta-W,A15--beta-W,4.536243140851126,A15--beta-W--110,110,1773.43
16ca045c-467a-4eff-a6e8-a83ca70fd662,Fe,A2--W--bcc,A2--W--bcc,2.855323665586898,A2--W--bcc--110,110,1650.59
b4c62852-c844-4d2c-9657-5e470f361ff2,Fe,A2--W--bcc,A2--W--bcc,2.855323665586898,A2--W--bcc--320,320,1777.03
8d683a3c-4a87-42d7-a81e-b0f3c1288f09,Fe,A2--W--bcc,A2--W--bcc,2.855323665586898,A2--W--bcc--100,100,1785.25
53467f36-2a83-4821-bb61-1f87eef05145,Fe,A2--W--bcc,A2--W--bcc,2.855323665586898,A2--W--bcc--210,210,1826.44
6a5f16f9-fc19-4000-a866-2ba58d185c42,Fe,A2--W--bcc,A2--W--bcc,2.855323665586898,A2--W--bcc--310,310,1854.26
b727974d-fcfb-46a3-bbfc-46a3636d9919,Fe,A2--W--bcc,A2--W--bcc,2.855323665586898,A2--W--bcc--321,321,1856.15
d95d7dde-34b7-46ac-a4e8-ab4af24edb5c,Fe,A2--W--bcc,A2--W--bcc,2.855323665586898,A2--W--bcc--331,331,1863.28
cde03de7-bed6-4c52-9225-babf0c12c834,Fe,A2--W--bcc,A2--W--bcc,2.855323665586898,A2--W--bcc--211,211,1886.93
5e300291-7e98-4f04-a3f0-b9ac0a0fdb55,Fe,A2--W--bcc,A2--W--bcc,2.855323665586898,A2--W--bcc--311,311,1924.46
afbffa70-cff2-4571-abef-bbd6c79c6ac6,Fe,A2--W--bcc,A2--W--bcc,2.855323665586898,A2--W--bcc--221,221,1929.96
b87afa45-66ae-47fc-b661-8579b8bf7d30,Fe,A2--W--bcc,A2--W--bcc,2.855323665586898,A2--W--bcc--322,322,1962.12
2c476fd2-be64-4c39-8fc1-9f9fe0ce3e70,Fe,A2--W--bcc,A2--W--bcc,2.855323665586898,A2--W--bcc--332,332,1968.70
ce7e577d-82b4-4255-82c8-f18b067539d9,Fe,A2--W--bcc,A2--W--bcc,2.855323665586898,A2--W--bcc--111,111,1997.91
78987a37-1379-4f6e-9dfa-844c073670d6,Fe,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.6094055718707923,A3'--alpha-La--double-hcp--2021-2,2021-2,-126.62
96c81874-b401-439e-b4a4-bb92ea405c32,Fe,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.6094055718707923,A3'--alpha-La--double-hcp--2021-1,2021-1,-330.37
c1305d4c-5393-4691-8e1f-de0c21b2908c,Fe,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.6094055718707923,A3'--alpha-La--double-hcp--1010,1010,1015.74
280fdc98-5d55-44f9-b432-d540a51143af,Fe,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.6094055718707923,A3'--alpha-La--double-hcp--2112,2112,1149.51
3e8ab558-3d39-437a-92b0-fcacb6c7b8fa,Fe,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.6094055718707923,A3'--alpha-La--double-hcp--1011-2,1011-2,1190.95
d1d7a269-7a2b-420c-b98f-9daf70af6ffc,Fe,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.6094055718707923,A3'--alpha-La--double-hcp--0001,0001,1425.18
1cdac617-28c3-4e3e-a223-d818dc59e639,Fe,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.6094055718707923,A3'--alpha-La--double-hcp--1012-2,1012-2,1524.51
3889ed34-203d-4eb1-bc34-8014091b541e,Fe,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.6094055718707923,A3'--alpha-La--double-hcp--1120,1120,1714.17
a07603cb-2073-4f29-9213-bf560a84cbb1,Fe,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.6094055718707923,A3'--alpha-La--double-hcp--2130,2130,480.93
4d477f2c-b3ae-4ea6-9b8a-44797b3bd490,Fe,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.6094055718707923,A3'--alpha-La--double-hcp--2131-1,2131-1,487.82
1179610f-9207-45a2-b802-dbdbd8490e93,Fe,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.6094055718707923,A3'--alpha-La--double-hcp--2131-2,2131-2,489.59
a4ccb76c-893c-4587-ba9e-3c138e6481a7,Fe,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.6094055718707923,A3'--alpha-La--double-hcp--2132-2,2132-2,515.63
fa720be5-9413-4778-998d-feccc8b7e9e4,Fe,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.6094055718707923,A3'--alpha-La--double-hcp--2241,2241,542.78
928015ad-d88c-4a90-8ab1-519fabf9a3bb,Fe,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.6094055718707923,A3'--alpha-La--double-hcp--1121,1121,556.34
1a29ef2a-1015-43de-9bef-0a73ac365c19,Fe,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.6094055718707923,A3'--alpha-La--double-hcp--1012-1,1012-1,59.64
5e13cc88-bca0-409b-90d2-fd5231127fd4,Fe,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.6094055718707923,A3'--alpha-La--double-hcp--2132-1,2132-1,709.10
a867fdce-a891-4d0b-aa22-5bdbeb5ba202,Fe,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.6094055718707923,A3'--alpha-La--double-hcp--1011-1,1011-1,775.93
427a4047-37f5-4181-bb96-ff7f841a6e34,Fe,A3--Mg--hcp,A3--Mg--hcp,2.6206368436704857,A3--Mg--hcp--2132-1,2132-1,-1116.26
38bb72e1-aa9b-4533-bba8-a6de1ad40f6a,Fe,A3--Mg--hcp,A3--Mg--hcp,2.6206368436704857,A3--Mg--hcp--2132-2,2132-2,-1424.81
41eca4e6-bc2d-476c-882a-17504fb661fa,Fe,A3--Mg--hcp,A3--Mg--hcp,2.6206368436704857,A3--Mg--hcp--1012-1,1012-1,-527.57
cbb32a04-36aa-43f4-9de7-738a26c5f924,Fe,A3--Mg--hcp,A3--Mg--hcp,2.6206368436704857,A3--Mg--hcp--0001,0001,1424.19
9942182b-7d59-49d8-860d-b841ea01fec7,Fe,A3--Mg--hcp,A3--Mg--hcp,2.6206368436704857,A3--Mg--hcp--1010-1,1010-1,1526.36
868ade69-2038-49cd-8954-1de2b64f8d23,Fe,A3--Mg--hcp,A3--Mg--hcp,2.6206368436704857,A3--Mg--hcp--1011-2,1011-2,1527.21
f379e216-f0fb-494c-86b7-8f5868980389,Fe,A3--Mg--hcp,A3--Mg--hcp,2.6206368436704857,A3--Mg--hcp--2021-1,2021-1,1573.56
79650990-8054-4f66-a000-d75e806aa9f5,Fe,A3--Mg--hcp,A3--Mg--hcp,2.6206368436704857,A3--Mg--hcp--1012-2,1012-2,1706.58
cf5f7bb1-e2b0-442f-b910-852fafe4a87b,Fe,A3--Mg--hcp,A3--Mg--hcp,2.6206368436704857,A3--Mg--hcp--1120,1120,1713.42
e8069174-34c1-4501-92f7-3cb22f23bea9,Fe,A3--Mg--hcp,A3--Mg--hcp,2.6206368436704857,A3--Mg--hcp--2021-2,2021-2,1791.44
b5d69b41-de00-4614-8123-a128686cdee3,Fe,A3--Mg--hcp,A3--Mg--hcp,2.6206368436704857,A3--Mg--hcp--1010-2,1010-2,1976.42
f32d7b9d-53a9-4568-866c-371728a6bd0c,Fe,A3--Mg--hcp,A3--Mg--hcp,2.6206368436704857,A3--Mg--hcp--1011-1,1011-1,30.78
271643d5-9b65-413b-a6ac-70fd44f01d96,Fe,A3--Mg--hcp,A3--Mg--hcp,2.6206368436704857,A3--Mg--hcp--2130-2,2130-2,469.46
1cec3b20-34f8-4702-b417-a3793214e34b,Fe,A3--Mg--hcp,A3--Mg--hcp,2.6206368436704857,A3--Mg--hcp--2112,2112,490.12
7eb17471-5f00-4f1f-8fcc-fadec76f2e4b,Fe,A3--Mg--hcp,A3--Mg--hcp,2.6206368436704857,A3--Mg--hcp--2131-2,2131-2,507.74
90d5e70b-df78-458f-9897-19d7822d140b,Fe,A3--Mg--hcp,A3--Mg--hcp,2.6206368436704857,A3--Mg--hcp--2241,2241,541.83
3500240f-54b1-4b6a-8b22-fdcfe1ae4ca6,Fe,A3--Mg--hcp,A3--Mg--hcp,2.6206368436704857,A3--Mg--hcp--1121,1121,586.69
44cf3446-5c3a-4fd3-9aec-a920c753613c,Fe,A3--Mg--hcp,A3--Mg--hcp,2.6206368436704857,A3--Mg--hcp--2131-1,2131-1,617.18
93c9cad9-2647-4e8d-a2a8-845c97f9ba87,Fe,A3--Mg--hcp,A3--Mg--hcp,2.6206368436704857,A3--Mg--hcp--2130-1,2130-1,618.18
