,temperature,A1--Cu--fcc a=3.6584,A15--beta-W a=4.5362,A2--W--bcc a=2.8553,A3'--alpha-La--double-hcp a=2.6094,A3--Mg--hcp a=2.6206,mp-1245108 a=10.3461,oqmd-1214792 a=8.8485,oqmd-1216039 a=2.6142,oqmd-21053 a=8.6019
46,460.0,159.05598969410838,174.88210063099163,121.53162421615997,146.76303636286897,137.5268069127623,127.44105353359181,125.24778332250656,142.3596048829821,105.62924541042167
47,470.0,161.03754099155455,177.4022667959423,120.37080270155457,148.37461336158165,138.8203149934254,127.44141828598958,125.25022239042426,143.83581959944314,105.221271154758
48,480.0,163.02309046089354,179.98845452549864,119.19561088005075,149.99013314720324,140.11714534014612,127.44634932349582,125.24938587295493,145.31573157900723,104.80835157843502
49,490.0,165.01467562134894,182.63972624257497,118.00575742670047,151.6092459143252,141.41768520825732,127.45580747267593,125.24525759918208,146.79956120829885,104.39044653421506
50,500.0,167.00832873421464,185.35583850073522,116.8009322355141,153.23089983828442,142.7214626558287,127.46976558755556,125.23782647321283,148.28767424716577,103.9674610006887
51,510.0,169.00546628240576,188.13626302576188,115.5808208994561,154.85667000756422,144.02850670221008,127.48819344105662,125.22708238646814,149.778717861512,103.53932950363793
52,520.0,171.0061234683673,190.98051504883244,114.34507651167628,156.4858281879503,145.33932032277974,127.51106773916723,125.2130176838002,151.27284521259142,103.10601268109238
53,530.0,173.0099786245875,193.88802128285658,113.09335064371506,158.11779186889075,146.65266883209011,127.53839080892315,125.19561882347352,152.7704881289773,102.66736316946385
54,540.0,175.01709580033233,196.8583102952452,111.82527511159486,159.7530734780719,147.96946090686836,127.57010622357829,125.17488121925325,154.27094566436926,102.2230168767568
55,550.0,177.0273916349068,199.8907371613635,110.54048373866303,161.39119503080528,149.28909796924816,127.60623805937287,125.1508027247558,155.7734284445149,101.77349056310008
56,560.0,179.04021240678387,202.98473389796638,109.23855711377269,163.03194593431655,150.61124620635186,127.64665864598162,125.12337136817916,157.27965451735042,101.31838689118163
57,570.0,181.05368783543176,206.13966589873718,107.91910286035454,164.6768795331687,151.93697084826943,127.6914782916555,125.09259092053603,158.78859567549796,100.85763594486686
58,580.0,183.0717218714864,209.3550153299144,106.58167549911332,166.32285609419066,153.2651692100345,127.74059008791586,125.05844809391449,160.3000429716994,100.39112944133493
59,590.0,185.0924519898466,212.62994479555692,105.22584519315149,167.97163198582223,154.59548617306652,127.79401479268292,125.02094775579047,161.81398250636977,99.91879207415204
60,600.0,187.11547417578933,215.9639481050933,103.85114531752896,169.62291568411632,155.92827637723764,127.85169752657171,124.98008024744719,163.33049044641402,99.44052992085166
61,610.0,189.14094171327943,219.35631098477756,102.45710446293675,171.2761847225878,157.26333770443014,127.91367244818254,124.9358492801155,164.8492384278428,98.95622106169249
62,620.0,191.16860575234807,222.80637488731205,101.04322751442787,172.93186011918803,158.60120598135097,127.97987642404833,124.88825590228909,166.3703569671742,98.4657645330176
63,630.0,193.19848082865556,226.3133566816022,99.6090123087546,174.5896637576123,159.94145530029647,128.05029272519678,124.83729689344071,167.89375202838153,97.96908508999597
64,640.0,195.230462981604,229.87663011769695,98.15394600977001,176.249324299581,161.28369432659278,128.1249461298054,124.78297550229986,169.41921963526778,97.4660097916549
65,650.0,197.26436729447204,233.49553504112956,96.6774726357088,177.91162627716147,162.62796392810048,128.203710625852,124.7252853364859,170.94814535964144,96.95647023895346
66,660.0,199.30387527101234,237.16928205065827,95.1790417728251,179.57520158158033,163.97372658292923,128.28675099291877,124.66423437706123,172.4778913958476,96.4403633093723
67,670.0,201.34228438856934,240.8971280086016,93.65808254431883,181.23901572341762,165.32193879726952,128.3738378389444,124.59982266407724,174.0097016147749,95.91753890952165
68,680.0,203.3825219581966,244.67838816962,92.11404459634514,182.90627931087053,166.67272593712886,128.46510964745647,124.53205181947499,175.54325725384274,95.38786288991433
69,690.0,205.4245619627084,248.51242179827088,90.54628036754893,184.57534576874536,168.02468065626385,128.56054352163713,124.46092262902194,177.07887454709422,94.85122569130274
70,700.0,207.4683541315411,252.39830260156583,88.95421641879854,186.24619201292788,169.37899203922416,128.6600197827805,124.3864436388352,178.61624901129906,94.30752319628425
71,710.0,209.5138357273846,256.33550412476774,87.33721551390909,187.91855799008925,170.73476017784654,128.76361801063106,124.30861474030701,180.15536691105126,93.75656056485107
72,720.0,211.56115092505104,260.32314368847693,85.69478154033591,189.59245043646774,172.09264571953486,128.87136415751715,124.22743615599659,181.6960410836103,93.19820664435301
73,730.0,213.60992344553588,264.36051329462765,84.02604404066022,191.26802958416525,173.4522337615386,128.98310393712077,124.14291852151042,183.23850283866307,92.63171974494874
74,740.0,215.65634744752617,268.4468728013615,82.33050671998156,192.944918330503,174.81360313813144,129.09890109942742,124.05506271745459,184.78261290834786,92.05810834513792
75,750.0,217.70738393398602,272.58157173040684,80.60746269956748,194.62333847540265,176.1764076260392,129.21873246613663,123.96387311283611,186.328025885567,91.47667155029673
76,760.0,219.7603091135212,276.76382458389963,78.85632020874058,196.30339947938322,177.54092617374317,129.34253796705661,123.86936187097712,187.87519760201923,90.88719690485456
77,770.0,221.8142127966497,280.99291108971227,77.07638151113717,197.98702419864378,178.90655645070254,129.47051137375644,123.7715260436273,189.42187615648731,90.28958981087594
78,780.0,223.86944939023795,285.2680230791207,75.26711023832651,199.66992519593379,180.27425102176923,129.60231179407901,123.67037122064546,190.97173947349015,89.68364694613112
79,790.0,225.9258998002917,289.5885864845898,73.42779335691951,201.3540527948785,181.6435101805648,129.73813972798973,123.56591435271369,192.5230013149501,89.06912405791506
80,800.0,227.9838708326361,293.9537149580879,71.55784686852192,203.03963145226712,183.01400802563285,129.87795317861833,123.45814770473298,194.07550670182226,88.44594760102076
81,810.0,230.04752943289634,298.3628915490667,69.65678736026987,204.72640033867748,184.3858942979257,130.02159695566766,123.34702646775797,195.62928391662464,87.81383135396061
82,820.0,232.1086421563078,302.81534073296854,67.72370477803126,206.41416042236372,185.7607256501228,130.16934828378,123.23266449391097,197.18446896542005,87.17265979499602
83,830.0,234.17072094601775,307.3103399359827,65.75872438071255,208.1032263455704,187.13555101827237,130.32097286081074,123.11502561241812,198.74089244848952,86.52209992544044
84,840.0,236.23412506886189,311.84719361721744,63.76113392269924,209.79364580904615,188.5117824085216,130.47654017939195,122.9941133607166,200.29836961779833,85.86201377168292
85,850.0,238.29887560178832,316.4251213725709,61.73061432640909,211.4852422954292,189.88926036241375,130.63593125243304,122.8699373221063,201.85719950492845,85.19219834517382
86,860.0,240.36295122004108,321.0437781774822,59.66704402701795,213.1777001526576,191.26785899593594,130.79926406004193,122.74249749618868,203.41709166171543,84.51237323639334
87,870.0,242.42879605075214,325.70213411059524,57.570150567321136,214.8712466213837,192.64792660953913,130.96640702337822,122.61180541087701,204.97807913905203,83.82227305079377
88,880.0,244.4961438622788,330.3997002632136,55.440061732114124,216.56215135537815,194.0291606396289,131.13758787932892,122.47786701938276,206.54020324909015,83.12171275195784
89,890.0,246.5591495879124,335.13592758528046,53.27774185694771,218.2575833315584,195.41139659039874,131.3123708835393,122.34070241244808,208.10343153440658,82.409133899735
90,900.0,248.62875880207906,339.909604079341,51.0823368545199,219.9536828903092,196.79522337773787,131.49111147141636,122.20030791875966,209.67037969980507,81.68662382769247
91,910.0,250.69939963061233,344.7207879190522,48.85511101714355,221.65076294342472,198.1801069113813,131.6737401125425,122.05670382556478,211.235828827929,80.95271908999919
92,920.0,252.7714278551704,349.56830189243124,46.59716612353866,223.34872996572832,199.56583890625325,131.85998904178786,121.90990130923731,212.80237747078516,80.20718925537928
93,930.0,254.84937848115,354.45221446320943,44.30855111586799,225.04659246370034,200.95281210981614,132.0501882552854,121.75988828019918,214.3699991241458,79.44966394944136
94,940.0,256.91457151928626,359.37107254706433,41.992747996872396,226.74711330954923,202.34071874643004,132.24416923027627,121.60669971792525,215.93859756165193,78.67981770014171
95,950.0,258.99601732334725,364.32504120376603,39.65136071955332,228.44750041616197,203.73015038472676,132.44183727846408,121.45032819054545,217.5079864064455,77.897331265253
96,960.0,261.06860313051936,369.31303462635213,37.28887160437479,230.1529235748736,205.12033295908063,132.643351527884,121.29079051633849,219.07839379407534,77.10176836853155
97,970.0,263.1455717137689,374.33482972752114,34.906169185921,231.85569571029356,206.51151150099128,132.84843707081845,121.12810735024958,220.6497753212727,76.29285539065528
98,980.0,265.21654803637773,379.3889160556937,32.508953009873004,233.55915377140943,207.90381262428502,133.0575504866705,120.96227263260461,222.22203183140093,75.47009807669409
99,990.0,267.29247529306366,384.4759357337739,30.098842832947977,235.26362093542753,209.29496102468784,133.27035723334203,120.79329968737274,223.7949425650797,74.63312915562541
100,1000.0,,,,,,,,,
