,temperature,A1--Cu--fcc a=3.6584,A15--beta-W a=4.5362,A2--W--bcc a=2.8553,A3'--alpha-La--double-hcp a=2.6094,A3--Mg--hcp a=2.6206,mp-1245108 a=10.3461,oqmd-1214792 a=8.8485,oqmd-1216039 a=2.6142,oqmd-21053 a=8.6019
24,240.0,24.034964709870714,22.085172286027326,21.596651617484394,23.906472943110558,23.711606898785046,22.203755575414036,22.59500900720997,23.83122413766895,22.310340935145557
25,250.0,24.104105567646354,22.283989286447348,21.833084212084955,23.98400495960849,23.804248983592412,22.398669031943392,22.764422185894887,23.915143363267823,22.49822134210044
26,260.0,24.165711898849892,22.463489960578027,22.04614570641722,24.053155232059446,23.88694579783546,22.574115064191368,22.91660817837215,23.990016915857268,22.66726322728992
27,270.0,24.220830805026747,22.62600765471428,22.23870868628811,24.115077478436785,23.961054626305167,22.732522029981137,23.05376473014837,24.057085465226088,22.819828487676336
28,280.0,24.270335101966413,22.773547354983545,22.413235355494972,24.170735519486424,24.027711600567674,22.875963939261876,23.17775981191741,24.117386331777155,22.9579320770378
29,290.0,24.314956723897435,22.9078371981196,22.571842488574237,24.220939212951098,24.087873056376285,23.00621832164504,23.290187401139335,24.171791777903184,23.08329916782205
30,300.0,24.355312950825095,23.03037129010339,22.7163554753673,24.266372778147723,24.14234825197724,23.12481388865118,23.39241296457968,24.221039236341934,23.197412106808834
31,310.0,24.39192715405463,23.142445354322447,22.848353299562007,24.307617279174778,24.1918254232922,23.23306986565642,23.485610658550723,24.265755336966876,23.301549074989158
32,320.0,24.425245321422043,23.245186468071417,22.96920601171044,24.345168590876376,24.236892664707597,23.332128526839767,23.57079385787152,24.30647512942299,23.3968160026394
33,330.0,24.45564930863542,23.33957792362088,23.080106000691167,24.379451846695762,24.27805476475908,23.422982180516406,23.6488402988116,24.34365755836433,23.484172994039515
34,340.0,24.483467532864672,23.426480064445556,23.182094143900873,24.410833127887905,24.3157468593135,23.50649561684388,23.72051286163693,24.37769799614576,23.564456274706814
35,350.0,24.508983654115532,23.506647793832276,23.276081726553816,24.43962897550498,24.350345565384323,23.583424838023404,23.78647681215889,24.40893845025614,23.638396478705182
36,360.0,24.53244366336644,23.580745327142413,23.36286886167633,24.46611417334023,24.382178108700007,23.654432735704702,23.847314158220325,24.43767592199945,23.70663393641697
37,370.0,24.554061701350534,23.649358656071648,23.44316001122631,24.490528149548556,24.4115298445453,23.720102254855163,23.903535647502256,24.464169286740308,23.769731496973925
38,380.0,24.574024859930443,23.713006109197526,23.517577100851835,24.513080268476614,24.43865048478771,23.780947482274165,23.95559083022414,24.488644985197,23.828185318310325
39,390.0,24.592497163524634,23.772147324668577,23.586670632669666,24.533954225975815,24.463759277571732,23.83742301651542,24.00387652866051,24.511301753449715,23.882433976571352
40,400.0,24.60962288607111,23.827190895046325,23.650929128371207,24.55331171673928,24.48704933500105,23.889931910371672,24.04874399034582,24.53231457177072,23.93286618136417
41,410.0,24.62552932675256,23.878500898835913,23.71078717625852,24.57129550755557,24.50869126426824,23.938832424142063,24.09050494991854,24.551837975501677,23.979827330838656
42,420.0,24.640329142780384,23.92640249606433,23.76663230784524,24.58803202345151,24.5288362267721,23.98444378512221,24.12943678299312,24.570008842476888,24.023625098271747
43,430.0,24.654122317852387,23.971186734924274,23.8188108905435,24.603633532580606,24.547618525369515,24.027051114110808,24.16578690205673,24.58694874903095,24.06453420762192
44,440.0,24.666997829719875,24.013114691616984,23.86763319105568,24.618199999167533,24.565157800695182,24.066909651607936,24.19977651750891,24.60276596888023,24.102800527822527
45,450.0,24.679035068049266,24.052421045110716,23.913377737747183,24.631820660686074,24.581560902333546,24.10424839349491,24.231603865226866,24.617557175160808,24.138644593071053
46,460.0,24.69030504437372,24.08931717177609,23.956295088996395,24.6445753749868,24.5969234884275,24.13927322731564,24.261446984418352,24.631408894736,24.172264638041145
47,470.0,24.700871428082074,24.123993831007063,23.996611096695023,24.6565357748261,24.611331397671286,24.172169645006896,24.289466115205013,24.644398754985243,24.203839221965236
48,480.0,24.71079143639138,24.15662350151558,24.034529739670305,24.667766260498535,24.624861829800683,24.203105095392292,24.315805773677035,24.65659655610188,24.233529503262982
49,490.0,24.72011660130601,24.187362418528735,24.070235589663415,24.678324855941298,24.637584364402873,24.23223102944757,24.34059655258768,24.668065196160224,24.26148121631192
50,500.0,24.72889343256252,24.216352354268157,24.103895962661415,24.688263949265334,24.649561842778237,24.259684682838994,24.363956687997852,24.67886147152265,24.287826393634813
51,510.0,24.73716399231779,24.243722177532714,24.13566280007308,24.697630935166828,24.66085113342132,24.28559063320129,24.385993425699557,24.689036771379698,24.312684869923892
52,520.0,24.744966394744175,24.269589222787,24.16567431739174,24.706468773753926,24.671503798266652,24.31006216378362,24.40680421589703,24.698637682044968,24.336165598618248
53,530.0,24.752335241518054,24.294060494557595,24.19405645223878,24.71481647794275,24.6815666741134,24.333202460234965,24.426477760181978,24.70770651415067,24.358367807019885
54,540.0,24.759302002348658,24.3172337291621,24.220924138959578,24.72270953965394,24.691082381283827,24.355105663249777,24.445094931157737,24.716281763731295,24.3793820119949
55,550.0,24.76589534846155,24.3391983325304,24.24638243284423,24.730180303417608,24.700089769723345,24.375857796406112,24.462729581983325,24.724398516488158,24.399290914999803
56,560.0,24.77214144535699,24.360036210224905,24.27052750374314,24.73725829463864,24.70862431115685,24.395537585685076,24.479449260543053,24.73208880306456,24.418170192417502
57,570.0,24.778064210601407,24.379822503437733,24.293447515970197,24.743970508699253,24.71671844459044,24.414217184771783,24.495315840777785,24.7393819120016,24.436089194856628
58,580.0,24.78368554121461,24.398626242831043,24.315223409003885,24.750341666138457,24.7244018814091,24.431962818224005,24.510386081922878,24.746304665995048,24.453111567123013
59,590.0,24.789025514729836,24.416510930451132,24.335929591456576,24.75639443836781,24.731701875334693,24.448835352888583,24.524712124841987,24.752881666316757,24.46929579890635
60,600.0,24.79410256732922,24.433535058522015,24.3556345590682,24.76214964773577,24.73864346180121,24.464890806509185,24.538341933376728,24.75913550947897,24.484695714834857
61,610.0,24.79893365201594,24.449752572772663,24.37440144600413,24.767626445222206,24.745249670639133,24.48018080123826,24.551319687518475,24.76508697970307,24.499360911360622
62,620.0,24.80353437927987,24.465213286916466,24.392288517521933,24.77284246855809,24.75154171538472,24.494752968726434,24.563686134294848,24.77075522021452,24.51333714692366
63,630.0,24.80791914247648,24.47996325402526,24.409349610944062,24.777813983206954,24.757539162124157,24.50865131257346,24.575478901458307,24.776157885976872,24.526666690987803
64,640.0,24.8121012298139,24.49404509982447,24.42563453102918,24.78255600827625,24.763260080340874,24.521916533162038,24.586732778396833,24.78131128013867,24.5393886368016
65,650.0,24.816092924453315,24.50749832225315,24.441189405019184,24.787082429187834,24.76872117792806,24.534586319246,24.597479968098657,24.78623047612014,24.55153918210103
66,660.0,24.81990559424799,24.520359561131702,24.45605700192232,24.7914060986597,24.77393792222765,24.54669561010355,24.60775031352512,24.790929427064906,24.563151881441556
67,670.0,24.823549772275094,24.532662841257885,24.4702770201444,24.79553892735297,24.778924648724526,24.558276831584603,24.61757150129547,24.795421064101028,24.574257873368104
68,680.0,24.827035229247276,24.544439791870083,24.48388634690089,24.799491965415577,24.78369465882111,24.56936010896703,24.626969245238286,24.799717384725568,24.5848860852365
69,690.0,24.830371038660555,24.55571984504609,24.496919292565,24.803275475886913,24.78826030790316,24.579973459175644,24.63596745204862,24.803829532391358,24.59506341815682
70,700.0,24.833565635620236,24.566530415312343,24.509407802667866,24.80689900093406,24.792633084797277,24.590142964608443,24.64458837099837,24.807767868328384,24.604814914214487
71,710.0,24.836626869881936,24.576897062444793,24.521381649892337,24.810371421678905,24.796823683573805,24.599892930545774,24.652852729432237,24.811542036408085,24.6141639078827
72,720.0,24.839562053903215,24.586843639233656,24.53286860824252,24.813701012316624,24.800842068505364,24.60924602788101,24.660779855559866,24.815161021835326,24.62313216330096
73,730.0,24.842378006309172,24.596392425774155,24.543894611188676,24.816895489150603,24.804697532921892,24.618223422711964,24.6683877898868,24.818633204323813,24.631739998898887
74,740.0,24.84508109134446,24.605564251637993,24.554483895500656,24.81996205505799,24.80839875262395,24.626844894148846,24.675693386460356,24.821966406336905,24.640006400680402
75,750.0,24.84767725468491,24.6143786071941,24.56465913216033,24.822907439904373,24.811953834399677,24.635128941545094,24.682712404983516,24.825167936906077,24.647949125324057
76,760.0,24.850172055998982,24.622853745117137,24.574441545717672,24.825737937271366,24.815370360149572,24.643092882215164,24.68945959471424,24.82824463148414,24.65558479412879
77,770.0,24.852570698618536,24.631006773083246,24.583851023179335,24.82845943793319,24.818655427097795,24.65075294059242,24.695948770983467,24.831202888257405,24.662928978722995
78,780.0,24.854878056559006,24.63885373850332,24.592906213525968,24.831077460350997,24.82181568444451,24.658124329664492,24.702192885057894,24.834048701229804,24.66999627933994
79,790.0,24.85709869920256,24.646409706063775,24.60162461869953,24.833597178528457,24.824857366831566,24.665221325443625,24.708204087995906,24.836787690451576,24.67680039639827
80,800.0,24.859236913824418,24.653688828754696,24.610022676927247,24.836023447469074,24.827786324929473,24.672057335139485,24.713993789083982,24.839425129624935,24.683354196015106
81,810.0,24.861296726232982,24.660704413015093,24.61811583909819,24.83836082645511,24.830608053446355,24.67864495963329,24.719572709367554,24.84196597138445,24.68966977004851
82,820.0,24.863281919658288,24.667468978524614,24.625918638827084,24.840613600379644,24.83332771675623,24.68499605079124,24.72495093074066,24.844414870428697,24.695758491165652
83,830.0,24.865196052057154,24.673994313153017,24.63344475681815,24.842785799303808,24.835950172412883,24.69112176409532,24.730137941011616,24.84677620476278,24.701631063417825
84,840.0,24.86704247199836,24.680291523497125,24.64070708003187,24.84488121641501,24.838479992758238,24.69703260702395,24.735142675311234,24.849054095167844,24.7072975687206
85,850.0,24.86882433329138,24.686371081407735,24.647717756136554,24.84690342451878,24.84092148474139,24.70273848356735,24.739973554185603,24.8512524231138,24.712767509620114
86,860.0,24.870544608402337,24.692242866872984,24.65448824366462,24.848855791208468,24.843278708179586,24.708248735226544,24.744638518663038,24.853374847222966,24.718049848680963
87,870.0,24.872206100791242,24.697916207559654,24.661029358256982,24.85074149284463,24.845555492560667,24.71357217880862,24.749145062575582,24.85542481843107,24.723153044790497
88,880.0,24.873811456343148,24.703399915329843,24.6673513153332,24.852563527411906,24.84775545252575,24.718717141300758,24.753500262371283,24.857405593967012,24.728085086657337
89,890.0,24.8753631738188,24.708702319970058,24.673463769509098,24.854324726407473,24.849882002158843,24.723691492076316,24.757710804639284,24.85932025023526,24.732853523744264
90,900.0,24.876863614619932,24.713831300394833,24.67937585103637,24.856027765797784,24.85193836818544,24.728502672665407,24.761783011543848,24.861171694723353,24.737465494860448
91,910.0,24.878315011674157,24.718794313517705,24.68509619951662,24.857675176150003,24.853927602155835,24.73315772429448,24.765722864349964,24.862962676995924,24.741927754609367
92,920.0,24.879719477796325,24.723598421001846,24.690632995107414,24.859269352001416,24.855852591722304,24.737663313385713,24.76953602519805,24.8646957988728,24.746246697878846
93,930.0,24.881079013299566,24.728250314055707,24.695993987473383,24.860812560534352,24.857716071086113,24.742025755186766,24.77322785727578,24.866373523834206,24.75042838252853
94,940.0,24.882395513132366,24.732756336438825,24.701186522597524,24.862306949613128,24.85952063067055,24.746251035684175,24.776803443524898,24.867998185761497,24.75447855043462
95,950.0,24.883670773438613,24.737122505825972,24.706217567707622,24.86375455523017,24.861268726077245,24.750344831941593,24.780267603994076,24.869571997016624,24.758402647016347
96,960.0,24.8849064977231,24.741354533654782,24.711093734408202,24.865157308423807,24.86296268642677,24.754312530991673,24.78362491195806,24.871097055947047,24.76220583937593
97,970.0,24.88610430244478,24.7454578435844,24.71582130017937,24.86651704170071,24.864604722085488,24.758159247395003,24.78687970889315,24.87257535386993,24.76589303315721
98,980.0,24.887265722371186,24.749437588673114,24.72040622839162,24.86783549499496,24.866196931840292,24.76188983957712,24.790036118412296,24.87400878153947,24.769468888227895
99,990.0,24.888392215446753,24.753298667373567,24.72485418695564,24.869114321228672,24.867741309606263,24.765508925032872,24.79309805922419,24.8753991351858,24.77293783327848
100,1000.0,24.889485167335273,24.75704573844078,24.729170565640164,24.870355091478945,24.86923975062166,24.769020894493526,24.796069257212537,24.876748122116005,24.77630407942119
