key,prototype,family,method,transformed,E_pot,E_coh,a,b,c,alpha,beta,gamma
6cf894cd-c1f5-4b59-a54f-d3da74bcab5b,A2--W--bcc,oqmd-8568,dynamic,False,-4.122436284902099,-4.122089894643824,2.8553236655868983,2.8553236655868983,2.8553236655868983,90.0,90.0,90.0
6ce51454-1c0a-42e6-a2c3-54a212fd8f2b,A2--W--bcc,oqmd-22514,box,False,-4.122436284902099,-4.122089894643824,2.855323665586477,2.855323665586477,2.855323665586477,90.0,90.0,90.0
5f213be8-b953-4ccf-8477-81d12a02153f,A2--W--bcc,mp-13,static,False,-4.122436284902099,-4.122089894643824,2.8553236655868983,2.8553236655868983,2.8553236655868983,90.0,90.0,90.0
27da7976-2414-4e71-b542-a5402e43c2de,A2--W--bcc,oqmd-1215148,static,False,-4.122436284902099,-4.122089894643824,2.8553236655868983,2.8553236655868983,2.8553236655868983,90.0,90.0,90.0
84d3dc60-d259-48ab-ad86-094a922cb52c,A2--W--bcc,oqmd-8568,box,False,-4.122436284902099,-4.122089894643824,2.8553236655865604,2.8553236655865604,2.8553236655865604,90.0,90.0,90.0
8b2ee3f6-1092-42ed-a003-3337e80949e6,A2--W--bcc,A2--W--bcc,dynamic,False,-4.122436284902049,-4.122089894643774,2.855323665586898,2.855323665586898,2.855323665586898,90.0,90.0,90.0
c9990b9f-e773-4d27-8405-a993ec95d100,A2--W--bcc,mp-13,dynamic,False,-4.122436284902049,-4.122089894643774,2.8553236655868965,2.8553236655868965,2.8553236655868965,90.0,90.0,90.0
58fdc3c1-1964-4127-b9b0-a2fdf54352be,A2--W--bcc,oqmd-1215148,dynamic,False,-4.122436284901949,-4.122089894643674,2.855323665586898,2.855323665586898,2.855323665586898,90.0,90.0,90.0
80aaecf4-bf84-476d-b67b-d71c18cbbb77,A2--W--bcc,oqmd-22514,dynamic,False,-4.122436284901949,-4.122089894643674,2.855323665586898,2.855323665586898,2.855323665586898,90.0,90.0,90.0
c58e803b-9f86-4539-ac9b-d738f1d4b9b4,oqmd-1215950,oqmd-1215950,dynamic,True,-4.122436284900249,-4.122089894641974,2.8553236655766128,2.8553236655766128,2.8553236655766128,90.0,90.0,90.0
47ecb1af-5cdb-42fc-a0d5-2d48939d57d7,oqmd-1215861,oqmd-1215861,static,True,-4.122436284899999,-4.122089894641724,2.8553236665142663,2.8553236665142663,2.8553236665142663,90.0,90.0,90.0
a0768ba9-8c9f-45f0-afdc-3b7908a6bbc9,oqmd-1215861,oqmd-1215861,dynamic,True,-4.122436284898333,-4.122089894640058,2.8553236655869765,2.8553236655869765,2.8553236655869765,90.0,90.0,90.0
c9beefb8-34e3-4bb8-b1cb-680cf014565a,oqmd-1214703,oqmd-1214703,dynamic,True,-4.122436284897999,-4.122089894639724,2.855323666095862,2.855323666095862,2.855323666095862,90.0,90.0,90.0
e2c8b169-3565-4cea-9c69-247eed0f713f,mp-1271562,mp-1271562,box,True,-4.122436284896749,-4.122089894638474,2.8553236655869085,2.8553236655869085,2.8553236655869085,90.0,90.0,90.0
14f019c7-b8ff-43cd-86b5-44d79678f6f6,Ah--alpha-Po--sc,mp-568345,dynamic,True,-4.122436284895499,-4.122089894637224,2.855323665586899,2.855323665586899,2.855323665586899,90.0,90.0,90.0
eb1b29ee-8338-414b-a8d2-728693b0c59d,oqmd-1215861,oqmd-1215861,box,True,-4.122435405180665,-4.12208901492239,2.8553235743944487,2.8553235743944487,2.8553235743944487,90.0,90.0,90.0
8e9b2f19-a4df-4104-b1c5-1bafc11c2363,Ah--alpha-Po--sc,Ah--alpha-Po--sc,dynamic,True,-4.112461671999399,-4.112115281741124,20.20674645338623,20.209020476343444,28.558029080021374,89.99154222750501,89.95471164031467,89.98211682779642
d0281d4c-4c6b-4942-8b65-08cff8e5eb6f,A4--C--dc,oqmd-1215505,dynamic,True,-4.061205528709249,-4.060859138450974,2.4470678470702545,4.460163166434761,8.340629860051493,90.0,90.0,90.0
91621669-2743-462e-832a-044d8bd300dd,A5--beta-Sn,oqmd-1215594,static,True,-4.061205528690249,-4.060859138431974,2.447067674660746,4.460163723069629,8.340629715356446,90.0,90.0,90.0
1f02eaba-e556-4808-9f07-79e7d5fdd580,A5--beta-Sn,A5--beta-Sn,dynamic,True,-4.060268973616499,-4.059922583358224,4.7223828411066,3.9574318519991296,2.4451337793105203,90.0,90.0,90.0
26c02ce2-0692-44ae-aeb2-ad837aeab7ed,A15--beta-W,A15--beta-W,dynamic,False,-4.0464162365807494,-4.0460698463224745,4.536243140851126,4.536243140851126,4.536243140851126,90.0,90.0,90.0
c1f0db2a-9d68-47d5-b106-e7b2997d6275,A15--beta-W,A15--beta-W,box,False,-4.046416236565249,-4.046069846306974,4.536243140810551,4.536243140810551,4.536243140810551,90.0,90.0,90.0
d9fbfeea-108b-4f03-8fd5-47a82556056c,A15--beta-W,oqmd-1214970,dynamic,False,-4.046416236560374,-4.046069846302099,4.536243140825884,4.536243140825884,4.536243140825884,90.0,90.0,90.0
08a72e77-c316-405f-9cd1-9ff18cc423c2,A15--beta-W,A15--beta-W,static,False,-4.046416236556249,-4.046069846297974,4.536243140824013,4.536243140824013,4.536243140824013,90.0,90.0,90.0
e1adf41a-20a9-413e-95d8-81f031531deb,A15--beta-W,oqmd-1214970,static,False,-4.04641623655275,-4.046069846294475,4.536243127661083,4.536243127661083,4.536243127661083,90.0,90.0,90.0
b1928450-853f-4e43-b15a-4c5d790d0b7b,A15--beta-W,oqmd-1214970,box,False,-4.0464162365336245,-4.0460698462753495,4.53624314084478,4.53624314084478,4.53624314084478,90.0,90.0,90.0
23bb8455-604e-4142-a787-43482354364f,oqmd-1214792,oqmd-1214792,static,False,-4.034055691273792,-4.033709301015517,8.848549174747824,8.848549174747824,8.848549174747824,90.0,90.0,90.0
6ff0a24d-19f1-4f7a-9d0f-478f6871ca10,oqmd-1214792,oqmd-1214792,dynamic,False,-4.0340556903632745,-4.0337093001049995,8.848539471936192,8.848539471936192,8.848539471936192,90.0,90.0,90.0
405e112c-c2ba-4123-9182-1dd652e85cdc,oqmd-1214792,oqmd-1214792,box,False,-4.02859984878931,-4.028253458531035,8.833195116147023,8.833195116147023,8.833195116147023,90.0,90.0,90.0
9b913dac-a4e3-4bf3-982b-7e4150f2190f,mp-1271693,mp-1271693,static,True,-4.004928184324749,-4.004581794066474,2.6206368298755733,2.6206368298755733,4.14527787756226,90.0,90.0,120.00000000000001
b03af292-3c8d-4c8e-8c96-11cfb5cbb169,A3--Mg--hcp,mp-136,static,False,-4.004928184321999,-4.004581794063724,2.620636842223486,2.620636842223486,4.145277877999,90.0,90.0,120.00000000000001
7af6f794-9fc1-487f-a3f5-e20a33c37078,A3--Mg--hcp,oqmd-51781,static,False,-4.0049281843215,-4.004581794063225,2.6206368435408756,2.6206368435408756,4.14527787975432,90.0,90.0,120.00000000000001
c7e1d8dd-82ba-46b4-9e04-8104c12decab,oqmd-1215237,oqmd-1215237,dynamic,True,-4.004928184320099,-4.004581794061824,2.6206368434241494,2.620636843424149,4.145277879610851,90.0,90.0,120.00000000000001
c5faa832-a274-4032-92ef-131e3212e30e,A3--Mg--hcp,A3--Mg--hcp,box,False,-4.004928184316749,-4.004581794058474,2.6206368435632843,2.620636843563284,4.1452778798984395,90.0,90.0,120.00000000000001
064abb4e-d007-4f37-af48-6d90e5615f41,A3--Mg--hcp,oqmd-1215326,dynamic,False,-4.004928184315699,-4.004581794057424,2.6206368436704834,2.620636843670484,4.145277879782669,90.0,90.0,120.00000000000001
17a853bb-f777-4121-8f9c-e833d0b77796,A3--Mg--hcp,A3--Mg--hcp,static,False,-4.004928184315699,-4.004581794057424,2.6206368436704306,2.6206368436704306,4.145277879782667,90.0,90.0,120.00000000000001
31ddf2b6-4e3f-4557-8eae-cfee805f4d98,A3--Mg--hcp,oqmd-30158,static,False,-4.004928184315699,-4.004581794057424,2.620636843670413,2.6206368436704124,4.145277879782638,90.0,90.0,120.00000000000001
5d1738f8-e1ab-4409-b8d6-7b4c6e0cc493,A3--Mg--hcp,oqmd-1215391,static,False,-4.004928184315699,-4.004581794057424,2.620636843670421,2.620636843670421,4.145277879782667,90.0,90.0,120.00000000000001
80aca46f-4e32-42a6-a776-1b21468e2d37,A3--Mg--hcp,mp-136,dynamic,False,-4.004928184315699,-4.004581794057424,2.6206368436704475,2.6206368436704475,4.145277879782676,90.0,90.0,120.00000000000001
98cf4474-85ac-4829-a08d-fc664d43ea20,A3--Mg--hcp,oqmd-1215391,dynamic,False,-4.004928184315699,-4.004581794057424,2.6206368436704834,2.620636843670484,4.145277879782669,90.0,90.0,120.00000000000001
a38de098-7895-4fcc-b057-de56cbbcbd35,A3--Mg--hcp,oqmd-51781,dynamic,False,-4.004928184315699,-4.004581794057424,2.620636843670445,2.6206368436704452,4.145277879782678,90.0,90.0,120.00000000000001
b07611af-1807-4cd2-b851-a1c6151aa129,A3--Mg--hcp,oqmd-30158,dynamic,False,-4.004928184315699,-4.004581794057424,2.620636843670403,2.620636843670403,4.145277879782685,90.0,90.0,120.00000000000001
c9325a4b-554f-4539-a59c-aa18375d45f0,A3--Mg--hcp,oqmd-1215326,static,False,-4.004928184315699,-4.004581794057424,2.620636843670421,2.620636843670421,4.145277879782667,90.0,90.0,120.00000000000001
db8dfebf-cded-408e-b818-3519a622fe4f,A3--Mg--hcp,A3--Mg--hcp,dynamic,False,-4.004928184315699,-4.004581794057424,2.6206368436704857,2.620636843670485,4.145277879782667,90.0,90.0,120.00000000000001
6ef63aff-e1a5-41db-9e5a-dd2f8c6f7208,A3--Mg--hcp,oqmd-1215391,box,False,-4.004928184314249,-4.004581794055974,2.620636843686437,2.6206368436864373,4.145277879949091,90.0,90.0,120.00000000000001
3c4a483c-93cf-49a0-b803-bb6b354928d7,A3--Mg--hcp,oqmd-1215326,box,False,-4.004928184314249,-4.004581794055974,2.620636843686437,2.6206368436864373,4.145277879949091,90.0,90.0,120.00000000000001
fa704b93-e4e8-4111-a435-0cdf1ed98be7,A3--Mg--hcp,oqmd-51781,box,False,-4.004928164179449,-4.004581773921174,2.6206462544939186,2.6206462544939186,4.14527845402769,90.0,90.0,120.00000000000001
29769690-4082-410f-95bc-825e3290abfc,oqmd-1216039,oqmd-1216039,static,False,-4.003881019959833,-4.003534629701558,2.614227105068922,2.6142271050689216,18.714521335582262,90.0,90.0,120.00000000000001
6c541cbb-6bf2-47ba-bdfe-5e008571ab98,oqmd-1216039,oqmd-1216039,dynamic,False,-4.003881019949832,-4.003534629691557,2.614227680742306,2.614227680742306,18.71451599744289,90.0,90.0,120.00000000000001
949518e1-a59c-4256-bd49-05c088755da5,oqmd-1216039,oqmd-1216039,box,False,-4.003857049801999,-4.003510659543724,2.614522583762357,2.6145225837623567,18.7112338250787,90.0,90.0,120.00000000000001
b0b11b90-09a5-4859-8004-91a9eefd50f3,mp-1271693,mp-1271693,box,False,-4.003379678055499,-4.003033287797224,2.6142014771512905,4.43942472085001,4.24126720888344,90.0,90.0,90.0
8c0de878-0175-4bef-a405-528785d304cb,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,static,False,-4.003373698856749,-4.003027308598474,2.6094055789575394,2.6094055789575394,8.337966011413311,90.0,90.0,120.00000000000001
62bcf27c-235e-4be0-9ca7-4c9d591ceea2,A3'--alpha-La--double-hcp,oqmd-1215416,static,False,-4.003373698852249,-4.003027308593974,2.6094056133150514,2.6094056133150514,8.337965658587189,90.0,90.0,120.00000000000001
1f6f6db6-51b6-42a0-a015-156697e507aa,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,dynamic,False,-4.003373698851999,-4.003027308593724,2.6094055718707923,2.6094055718707923,8.33796597939701,90.0,90.0,120.00000000000001
6167b6ce-a319-4634-87f3-e18a3b584941,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,box,False,-4.003373698847249,-4.003027308588974,2.609405585763309,2.609405585763309,8.337965936014081,90.0,90.0,120.00000000000001
913343b3-c885-4533-aa70-02657523b6f4,A3'--alpha-La--double-hcp,oqmd-1215416,box,False,-4.0033736988397495,-4.0030273085814745,2.609405585670867,2.609405585670867,8.33796593664891,90.0,90.0,120.00000000000001
2404e55f-ca45-4ee8-838c-ee24b1c91ddf,A1--Cu--fcc,A1--Cu--fcc,static,False,-4.002045719207,-4.001699328948725,3.658363917647423,3.658363917647423,3.658363917647423,90.0,90.0,90.0
01943666-5f86-4c11-b1d3-1721c91c907f,A1--Cu--fcc,oqmd-1214525,box,False,-4.002045719205999,-4.001699328947724,3.65836438503543,3.65836438503543,3.65836438503543,90.0,90.0,90.0
c74f0941-14f6-45be-98f1-3d87b277b5b9,A1--Cu--fcc,oqmd-7505,static,False,-4.002045719205749,-4.001699328947474,3.658364385040073,3.658364385040073,3.658364385040073,90.0,90.0,90.0
9da2cb72-fac9-49ae-be37-047a9ccf9d46,A1--Cu--fcc,mp-150,dynamic,False,-4.002045719205749,-4.001699328947474,3.658364385040071,3.658364385040071,3.658364385040071,90.0,90.0,90.0
94fcd5aa-fadd-4950-b02a-0a23d964fb19,A1--Cu--fcc,A1--Cu--fcc,dynamic,False,-4.002045719205749,-4.001699328947474,3.6583643850400698,3.6583643850400698,3.6583643850400698,90.0,90.0,90.0
905eb96d-acc7-42bb-8c97-90e1d445f0de,A1--Cu--fcc,oqmd-1214525,dynamic,False,-4.002045719205749,-4.001699328947474,3.6583643850400738,3.6583643850400738,3.6583643850400738,90.0,90.0,90.0
0665d01b-df36-4c92-bafc-65b1c0621f16,A1--Cu--fcc,mp-150,static,False,-4.002045719205749,-4.001699328947474,3.6583643850400733,3.6583643850400733,3.6583643850400733,90.0,90.0,90.0
67c5d8d3-8ccc-4021-90d6-3972b9694da5,A1--Cu--fcc,oqmd-1214525,static,False,-4.002045719205749,-4.001699328947474,3.658364385040073,3.658364385040073,3.658364385040073,90.0,90.0,90.0
5abfc3e7-eb22-42e6-990e-437832b611dd,A1--Cu--fcc,oqmd-7505,box,False,-4.002045719205749,-4.001699328947474,3.6583643850398033,3.6583643850398033,3.6583643850398033,90.0,90.0,90.0
75f1e975-d019-4086-9212-65d4f43d10c4,A1--Cu--fcc,mp-150,box,False,-4.002045719205749,-4.001699328947474,3.6583643850400733,3.6583643850400733,3.6583643850400733,90.0,90.0,90.0
0cbb6c49-5600-474e-9b82-82364107f740,A1--Cu--fcc,oqmd-7505,dynamic,False,-4.002045719200999,-4.001699328942724,3.6583643555992436,3.6583643555992436,3.6583643555992436,90.0,90.0,90.0
a6dd0070-b34f-43c4-969b-9463ead93ce8,A1--Cu--fcc,A1--Cu--fcc,box,False,-4.002045719200499,-4.001699328942224,3.6583643849729133,3.6583643849729133,3.6583643849729133,90.0,90.0,90.0
8146edc1-73ac-4e87-90c1-bdf7164f63f8,oqmd-1215772,oqmd-1215772,dynamic,True,-4.0020457191946655,-4.0016993289363905,3.6583643692297834,3.6583643692297834,3.6583643692297834,90.0,90.0,90.0
67c1b716-0bf1-46f7-81a5-e1e4647aaee1,A7--alpha-As,A7--alpha-As,dynamic,True,-4.002045719193832,-4.001699328935557,3.6583643711282927,3.6583643711282927,3.6583643711282927,90.0,90.0,90.0
5a34f0a4-c346-4649-9e40-8fbff5a33e9c,A6--In--bct,oqmd-1215683,dynamic,True,-4.00204571919275,-4.001699328934475,3.6583643850400667,3.6583643850400667,3.6583643850400667,90.0,90.0,90.0
73ad6749-b35b-4588-b387-6c788d425e05,A6--In--bct,A6--In--bct,dynamic,True,-4.002045719192199,-4.001699328933924,3.6583643850400716,3.6583643850400716,3.6583643850400716,90.0,90.0,90.0
a6a3f5ea-3f4a-4721-98c1-cd99adbd0230,A6--In--bct,A6--In--bct,static,True,-4.0020457191920995,-4.0016993289338245,3.658364385040072,3.658364385040072,3.658364385040072,90.0,90.0,90.0
73157d0e-a66b-4f2b-affe-ac8c1c757659,A6--In--bct,oqmd-1215683,static,True,-4.0020457191920995,-4.0016993289338245,3.658364385040072,3.658364385040072,3.658364385040072,90.0,90.0,90.0
a0a93c0c-c6f0-4e68-933f-9aa82ded3642,A6--In--bct,A6--In--bct,box,True,-4.0020457191920995,-4.0016993289338245,3.658364385040077,3.658364385040077,3.658364385040077,90.0,90.0,90.0
b08c5b0d-7e6a-4e7f-9316-1ab0075f0f33,Ah--alpha-Po--sc,mp-568345,static,True,-4.002045719190499,-4.001699328932224,3.6583643850400693,3.6583643850400693,3.6583643850400693,90.0,90.0,90.0
731da9d1-1692-4b8c-95cc-0235b0927b8e,oqmd-1214614,oqmd-1214614,dynamic,True,-4.002045719189599,-4.001699328931324,3.658364385040075,3.658364385040075,3.658364385040075,90.0,90.0,90.0
6e2d15b1-0903-443e-96cb-ae97d4f5c165,oqmd-1214614,oqmd-1214614,static,True,-4.002045719189299,-4.001699328931024,3.6583643850400644,3.6583643850400644,3.6583643850400644,90.0,90.0,90.0
187ada8c-f1ec-4608-a6c9-00cb2372bf50,oqmd-1215772,oqmd-1215772,static,True,-4.002045718647666,-4.001699328389391,3.6583647363243634,3.6583647363243634,3.6583647363243634,90.0,90.0,90.0
559892b5-9dff-4efc-a7b8-3335734fac21,A6--In--bct,oqmd-1215683,box,False,-4.001780627270299,-4.001434237012024,2.614350933492195,2.614350933492195,3.5689058489925305,90.0,90.0,90.0
309218c9-03c0-4f7e-91be-6603117d688e,mp-1271295,mp-1271295,box,True,-4.001780627268749,-4.001434237010474,2.6143509334682635,2.6143509334682635,3.5689058490807923,90.0,90.0,90.0
85783e7c-493e-4d47-bc8c-048b797f9177,oqmd-1214881,oqmd-1214881,static,False,-3.996346389570799,-3.995999999312524,6.177267646513928,6.177267646513928,6.177267646513928,90.0,90.0,90.0
daa969dc-3a88-4597-aa2c-98e9c596313f,oqmd-1214881,oqmd-1214881,box,False,-3.9956455630202496,-3.9952991727619747,6.169087317749024,6.169087317749024,6.169087317749024,90.0,90.0,90.0
e034dad3-33fd-4895-b803-b847226e6a8d,oqmd-1215237,oqmd-1215237,box,False,-3.9909673138699997,-3.9906209236117247,2.562388056380962,4.392175165739801,4.34312071690475,90.0,90.0,90.0
efe3e878-47fe-477c-bcfa-c5f5b6537485,mp-1194030,mp-1194030,dynamic,False,-3.9708834371524993,-3.9705370468942243,8.601913352438471,8.601913352438471,4.606542838838051,90.0,90.0,90.0
4bbb4a68-e774-4bff-9e77-88df4cae8333,oqmd-21053,oqmd-21053,dynamic,False,-3.9708834305180356,-3.9705370402597606,8.601909887698632,8.601909887698632,4.6065444277691965,90.0,90.0,90.0
f00e8b63-1e67-4d02-91b0-56eef14409b1,mp-1245108,mp-1245108,dynamic,False,-3.9639608319332993,-3.9636144416750243,10.34605709250667,10.72551770452755,10.801858278295066,92.35697321171105,90.79727711498663,90.83581149441243
f34d1158-0e92-4e0f-ac2b-97129dfbea26,oqmd-21053,oqmd-21053,box,False,-3.9565082284171424,-3.9561618381588675,8.507137827633295,8.507137827633295,4.64467985421508,90.0,90.0,90.0
b63ea319-9e68-4dc1-b2a7-80b52711e16a,mp-1194030,mp-1194030,box,False,-3.9499891637624995,-3.9496427735042245,8.47696322381221,8.47696322381221,4.65887738976203,90.0,90.0,90.0
04100489-1e29-4d52-b044-2502881f06c5,mp-1245108,mp-1245108,box,False,-3.9140164669287,-3.913670076670425,10.523476671633668,10.549579442820152,10.884263110690075,90.44281448332588,91.79790696155924,91.77368326022882
fbdc223e-e76c-43d1-9606-963054eba6c0,oqmd-1215059,oqmd-1215059,box,False,-3.8174418426712498,-3.8170954524129748,2.721733628386016,4.085695568438524,8.9267071519624,90.0,90.0,90.0
42df939f-1422-4ac6-b085-d21332b5e4c2,A5--beta-Sn,A5--beta-Sn,static,False,-3.629037764169749,-3.628691373911474,4.666955443604984,4.666955443604984,2.43024691119377,90.0,90.0,90.0
e730b080-0a17-4953-9c78-a7c72013794a,A5--beta-Sn,A5--beta-Sn,box,False,-3.6290377641599996,-3.6286913739017246,4.666955495057913,4.666955495057913,2.43024691802569,90.0,90.0,90.0
840d56a5-aa69-4b70-8556-a5a40c40e338,A5--beta-Sn,oqmd-1215594,box,False,-3.6290377640862492,-3.6286913738279742,4.666955495032669,4.666955495032669,2.4302469180364845,90.0,90.0,90.0
9f90b521-64d0-474f-861e-5bdaac2461f5,oqmd-1214703,oqmd-1214703,box,True,-3.6166407961519993,-3.6162944058937243,2.530620604163011,2.530620604163011,8.799299100194899,90.0,90.0,90.0
1f19fdd1-9541-408d-9be4-901fa2bb2820,Ah--alpha-Po--sc,mp-568345,box,False,-3.4175107992419993,-3.4171644089837243,2.2421360090269236,2.2421360090269236,2.2421360090269236,90.0,90.0,90.0
c040a777-e37f-46ef-89a2-626e1c37b0b4,Ah--alpha-Po--sc,Ah--alpha-Po--sc,box,False,-3.4175107992418994,-3.4171644089836244,2.242136009034873,2.242136009034873,2.242136009034873,90.0,90.0,90.0
1326bcd6-7c03-4add-a456-263f4c4c24a4,oqmd-1215950,oqmd-1215950,box,False,-3.1875664517544995,-3.1872200614962245,3.8694768087384404,4.127764272050701,3.883537072967121,90.0,119.64985506094322,90.0
88a44faf-efdb-44ba-9580-a2925342db39,A7--alpha-As,A7--alpha-As,box,False,-3.104568502968333,-3.104222112710058,3.4269746710190216,3.4269746710190216,9.00293116312952,90.0,90.0,120.00000000000001
5b3d3ba3-44d1-4f97-890f-03d8184f233e,A4--C--dc,A4--C--dc,static,False,-2.7062868087533745,-2.7059404184950995,5.4137333712057405,5.4137333712057405,5.4137333712057405,90.0,90.0,90.0
41ad3304-b450-44cd-a3d0-eafa2b63e02b,A4--C--dc,A4--C--dc,box,False,-2.706286808745374,-2.705940418487099,5.41373336712864,5.41373336712864,5.41373336712864,90.0,90.0,90.0
