,temperature,A15--Cr3Si a=4.6393,D0_3--BiF3 a=5.7268,L1_2--AuCu3 a=3.7209,oqmd-297657 a=3.7347,oqmd-321526 a=5.2719
23,230.0,26.3236517414313,19.62775645110064,29.809314038177067,30.64676661263471,30.0286474251862
24,240.0,27.282986749838617,20.527718441538216,30.796242918097185,31.635688706719808,31.016737716424334
25,250.0,28.21036159440348,21.401962620681346,31.74828420249354,32.589498102384546,31.969815219010844
26,260.0,29.107567031020746,22.251458098655256,32.66761840101006,33.510407746922304,32.89007744880414
27,270.0,29.976280572323006,23.077187698498307,33.55625168437055,34.400450651096065,33.77954485224411
28,280.0,30.81806977979004,23.8801291765754,34.416029994331296,35.26149511152336,34.640075413689146
29,290.0,31.63439717194492,24.661242239184485,35.248652671373755,36.095259202860554,35.4733786807003
30,300.0,32.42662602002403,25.42145978907442,36.05568530600713,36.903324306442904,36.281028934659204
31,310.0,33.196026547453755,26.161682252474357,36.838571670920985,37.68714757728817,37.064477380634415
32,320.0,33.943782216568685,26.882774141798077,37.59864468505684,38.44807333357804,37.825063320440506
33,330.0,34.670995899917834,27.585562232266273,38.33713641738123,39.1873434011442,38.564024326712214
34,340.0,35.378695811031776,28.27083489440717,39.05518717110201,39.90610647232202,39.282505466531475
35,350.0,36.06784112201221,28.939342244867813,39.753853706795205,40.605426551861264,39.981567639236424
36,360.0,36.73932723061802,29.591796866814114,40.43411667117667,41.28629056742728,40.66219509992315
37,370.0,37.39399066296114,30.228874916894874,41.09688730041496,41.94961522200596,41.32530224136595
38,380.0,38.03261361323042,30.851217484389096,41.743013465583424,42.59625316230773,41.97173970498238
39,390.0,38.65592813153669,31.459432104283536,42.37328512443371,43.226998532445265,42.602299887401905
40,400.0,39.2646199768216,32.05409435280891,42.98843923919749,43.84259197658734,43.217721904312135
41,410.0,39.85933215503663,32.63574947394335,43.58916421516097,44.443725148512954,43.81869606784244
42,420.0,40.44066816424827,33.204914000192026,44.1761039097404,45.03104478032649,44.40586792849777
43,430.0,41.00919496869223,33.76207734196616,44.74986125691456,45.60515635719671,44.97984192748484
44,440.0,41.56544572333119,34.307703328049634,45.31100154728791,46.16662744001335,45.5411847005487
45,450.0,42.109922269610145,34.84223168569164,45.86005539977761,46.715990673300745,46.09042806999922
46,460.0,42.64309742191946,35.36607945330196,46.39752145709958,47.253746511598,46.62807175762036
47,470.0,43.165417062972516,35.87964232195513,46.92386883367933,47.78036569382386,47.15458584759371
48,480.0,43.67730206493063,36.38329590431469,47.43953934151923,48.29629149185676,47.67041302530008
49,490.0,44.179150051790565,36.8773969312184,47.944949516697015,48.80194175661872,48.17597061502888
50,500.0,44.67133701719638,37.36228437740123,48.44049246673,49.297710782351004,48.671652437058206
51,510.0,45.15421881063637,37.83828051859853,48.926539556755706,49.78397100746193,49.15783050229595
52,520.0,45.62813250378759,38.305691922854706,49.403441950573516,50.261074568320645,49.63485656069985
53,530.0,46.09339764772589,38.764810379112035,49.87153202080996,50.729354720524995,50.103063517893126
54,540.0,46.550317430696175,39.21591376643939,50.33112464092408,51.18912714062058,50.56276673282829
55,550.0,46.99917974527136,39.6592668672067,50.78251837042839,51.64069111982693,51.0142652079744
56,560.0,47.440258172836806,40.09512212758251,51.225996543479184,52.084330660094764,51.457842682280614
57,570.0,47.87381289268366,40.52372036863121,51.661828269886485,52.520315481690496,51.89376863605785
58,580.0,48.300091522190506,40.945291451167485,52.090269356706536,52.948901950591726,52.322299215977075
59,590.0,48.71932989407575,41.360054897409896,52.511563157678914,53.37033393305482,52.743678087542996
60,600.0,49.131752776070755,41.7682204723216,52.925941357059024,53.78484358397709,53.15813722160107
61,610.0,49.537574537895324,42.1699887273657,53.33362469370404,54.19265207503044,53.56589762082277
62,620.0,49.93699976993819,42.56555150924545,53.73482363071316,54.593970267881616,53.96716999147731
63,630.0,50.330223857677915,42.955092436038,54.129738975361505,54.98899933732926,54.362155365265636
64,640.0,50.71743351545471,43.33878734297581,54.51856245363281,55.377931348688186,54.751045675557926
65,650.0,51.09880728294727,43.71680469999735,54.90147724321686,55.76094979334004,55.13402429191048
66,660.0,51.47451598730591,44.089306002981985,55.27865846845858,56.138230085970655,55.51126651639019
67,670.0,51.84472317373865,44.45644614055149,55.65027366045097,56.50994002671374,55.88294004488933
68,680.0,52.209585507004114,44.81837373809034,56.01648318510204,56.876240231075606,56.24920539631082
69,690.0,52.569253146107314,45.175231480572464,56.37744064181276,57.237284530263835,56.610216312237554
70,700.0,52.92387009426541,45.52715641566075,56.733293235113166,57.59322034432286,56.96612012946799
71,710.0,53.273574526038985,45.87428023841878,57.08418212138098,57.9441890302153,57.31705812756191
72,720.0,53.61849909335968,46.21672955891375,57.430242732638085,58.29032620683195,57.66316585335746
73,730.0,53.95877121203874,46.55462615382418,57.77160507916035,58.63176205871874,58.00457342426986
74,740.0,54.294513330204275,46.88808720323258,58.10839403255059,58.96862162015046,58.341405811955774
75,750.0,54.62584318000509,47.21722551344978,58.44072959074166,59.30102504105343,58.67378310788059
76,760.0,54.95287401376991,47.54214972697286,58.76872712629172,59.629087836122366,59.001820772111785
77,770.0,55.27571482578737,47.86296452028149,59.09249761919113,59.95292111839437,59.325629866583306
78,780.0,55.594470560677564,48.17977079037893,59.41214787533646,60.272631818403255,59.64531727399418
79,790.0,55.909242309352656,48.49266583076091,59.727780731702374,60.58832288998058,59.960985903347904
80,800.0,56.22012749338497,48.801743497505896,60.03949524913579,60.900093503637144,60.27273488312113
81,810.0,56.52722003862491,49.107094366142874,60.34738689370302,61.20803922842264,60.58065974290573
82,820.0,56.830610538776384,49.408805879886,60.65154770733847,61.512252203063525,60.88485258436744
83,830.0,57.130386409612846,49.706962489729584,60.952066468574685,61.812821297128124,61.18540224223036
84,840.0,57.426632034488144,50.001645787033084,61.24902884399874,62.10983226289599,61.48239443599921
85,850.0,57.7194289016712,50.292934628930674,61.542517531098646,62.40336787857302,61.775911913018064
86,860.0,58.00885573409156,50.58090525710103,61.83261239305212,62.69350808342333,62.06603458347209
87,870.0,58.29498861195336,50.865631410290945,62.11939058600473,62.980330105361276,62.35283964785984
88,880.0,58.577901088705275,51.147184430953054,62.402926679318796,63.26390858149796,62.63640171742547
89,890.0,58.85766430076007,51.425633366353054,62.68329276928466,63.54431567210683,62.91679292801814
90,900.0,59.134347071388945,51.701045064523804,62.96055858664393,63.821621168412555,63.19408304779032
91,910.0,59.40801600913182,51.973484265308315,63.23479159842713,64.09589259463239,63.468339579142
92,920.0,59.67873560107717,52.24301368683704,63.50605710432875,64.36719530459382,63.73962785526557
93,930.0,59.946568301326906,52.50969410768356,63.77441832810261,64.63559257329962,64.0080111316283
94,940.0,60.21157461491919,52.77358444494543,64.03993650417101,64.9011456837297,64.27355067270554
95,950.0,60.47381317751986,53.03474182849479,64.30267095980427,65.16391400918981,64.53630583427044
96,960.0,60.733340831093514,53.29322167162964,64.56267919311992,65.42395509146687,64.79633414147834
97,970.0,60.99021269582349,53.54907773829867,64.82001694716233,65.68132471503911,65.05369136303194
98,980.0,61.24448223848989,53.802362207127715,65.07473828027116,65.93607697760328,65.30843158164859
99,990.0,61.49620133749702,54.05312573239615,65.32689563298435,66.18826435708333,65.56060726102426
100,1000.0,61.745420344777564,54.3014175021623,65.5765398916739,66.43793777539294,65.81026930955049
