calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
eedac61e-b9cf-4f3b-aa1f-4a386b12809e,3a5de314-63a6-4abe-bfb2-4fc9c3dab62c,2009--Stukowski-A--Fe-Cr--LAMMPS--ipr1,6b4ff48c-de09-4146-90e9-f34c892a66f6,2009--Stukowski-A-Sadigh-B-Erhart-P-Caro-A--Fe-Cr,CrFe3,D0_3--BiF3,D0_3--BiF3,5.726763711018887,5.726763711018887,5.726763711018887,90.0,90.0,90.0,1e-06,positive,283.707,122.968,122.968,0.000,0.000,0.000,122.968,283.707,122.968,0.000,-0.000,-0.000,122.968,122.968,283.707,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,112.313,0.000,-0.000,-0.000,-0.000,-0.000,0.000,112.313,-0.000,-0.000,-0.000,-0.000,0.000,0.000,112.313
5c225be8-eec7-429e-994d-1e61acbb3844,3a5de314-63a6-4abe-bfb2-4fc9c3dab62c,2009--Stukowski-A--Fe-Cr--LAMMPS--ipr1,6b4ff48c-de09-4146-90e9-f34c892a66f6,2009--Stukowski-A-Sadigh-B-Erhart-P-Caro-A--Fe-Cr,CrFe3,L1_2--AuCu3,L1_2--AuCu3,3.7209366749416026,3.7209366749416026,3.7209366749416026,90.0,90.0,90.0,1e-08,negative,125.829,61.775,61.775,0.000,-0.000,-0.000,61.775,125.829,61.775,-0.000,-0.000,-0.000,61.775,61.775,125.829,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,41.036,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,41.036,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,41.036
5c225be8-eec7-429e-994d-1e61acbb3844,3a5de314-63a6-4abe-bfb2-4fc9c3dab62c,2009--Stukowski-A--Fe-Cr--LAMMPS--ipr1,6b4ff48c-de09-4146-90e9-f34c892a66f6,2009--Stukowski-A-Sadigh-B-Erhart-P-Caro-A--Fe-Cr,CrFe3,L1_2--AuCu3,L1_2--AuCu3,3.7209366749416026,3.7209366749416026,3.7209366749416026,90.0,90.0,90.0,1e-08,positive,125.829,61.775,61.775,0.000,0.000,0.000,61.775,125.829,61.775,0.000,0.000,0.000,61.775,61.775,125.829,0.000,0.000,0.000,-0.000,0.000,0.000,41.036,0.000,0.000,0.000,0.000,0.000,0.000,41.036,0.000,0.000,0.000,0.000,0.000,0.000,41.036
f978fc7b-60bd-4e1c-abe4-91b3485f339b,3a5de314-63a6-4abe-bfb2-4fc9c3dab62c,2009--Stukowski-A--Fe-Cr--LAMMPS--ipr1,6b4ff48c-de09-4146-90e9-f34c892a66f6,2009--Stukowski-A-Sadigh-B-Erhart-P-Caro-A--Fe-Cr,CrFe3,L1_2--AuCu3,L1_2--AuCu3,3.7209366749416026,3.7209366749416026,3.7209366749416026,90.0,90.0,90.0,1e-07,negative,125.829,61.775,61.775,0.000,-0.000,-0.000,61.775,125.829,61.775,-0.000,-0.000,-0.000,61.775,61.775,125.829,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,41.036,0.000,-0.000,-0.000,-0.000,-0.000,0.000,41.036,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,41.036
f978fc7b-60bd-4e1c-abe4-91b3485f339b,3a5de314-63a6-4abe-bfb2-4fc9c3dab62c,2009--Stukowski-A--Fe-Cr--LAMMPS--ipr1,6b4ff48c-de09-4146-90e9-f34c892a66f6,2009--Stukowski-A-Sadigh-B-Erhart-P-Caro-A--Fe-Cr,CrFe3,L1_2--AuCu3,L1_2--AuCu3,3.7209366749416026,3.7209366749416026,3.7209366749416026,90.0,90.0,90.0,1e-07,positive,125.830,61.775,61.775,-0.000,0.000,0.000,61.775,125.830,61.775,0.000,0.000,0.000,61.775,61.775,125.830,-0.000,-0.000,-0.000,0.000,0.000,0.000,41.036,0.000,0.000,0.000,0.000,0.000,-0.000,41.036,0.000,0.000,0.000,0.000,0.000,0.000,41.036
db62b444-71ab-412e-9d91-c5e49d1d2ee9,3a5de314-63a6-4abe-bfb2-4fc9c3dab62c,2009--Stukowski-A--Fe-Cr--LAMMPS--ipr1,6b4ff48c-de09-4146-90e9-f34c892a66f6,2009--Stukowski-A-Sadigh-B-Erhart-P-Caro-A--Fe-Cr,CrFe3,L1_2--AuCu3,L1_2--AuCu3,3.7209366749416026,3.7209366749416026,3.7209366749416026,90.0,90.0,90.0,1e-06,negative,125.822,61.770,61.770,-0.000,-0.000,-0.000,61.770,125.822,61.770,-0.000,-0.000,-0.000,61.770,61.770,125.822,-0.000,-0.000,0.000,-0.000,-0.004,-0.004,41.036,0.000,-0.000,-0.004,-0.000,-0.004,-0.000,41.036,-0.000,-0.004,-0.004,-0.000,-0.000,-0.000,41.036
db62b444-71ab-412e-9d91-c5e49d1d2ee9,3a5de314-63a6-4abe-bfb2-4fc9c3dab62c,2009--Stukowski-A--Fe-Cr--LAMMPS--ipr1,6b4ff48c-de09-4146-90e9-f34c892a66f6,2009--Stukowski-A-Sadigh-B-Erhart-P-Caro-A--Fe-Cr,CrFe3,L1_2--AuCu3,L1_2--AuCu3,3.7209366749416026,3.7209366749416026,3.7209366749416026,90.0,90.0,90.0,1e-06,positive,125.836,61.780,61.780,0.000,0.000,0.000,61.780,125.836,61.780,0.000,0.000,0.000,61.780,61.780,125.836,0.000,0.000,-0.000,0.000,0.004,0.004,41.036,0.000,0.000,0.004,0.000,0.004,-0.000,41.036,0.000,0.004,0.004,0.000,0.000,0.000,41.036
ff345220-b76c-4322-84e6-457bba9e9555,3a5de314-63a6-4abe-bfb2-4fc9c3dab62c,2009--Stukowski-A--Fe-Cr--LAMMPS--ipr1,6b4ff48c-de09-4146-90e9-f34c892a66f6,2009--Stukowski-A-Sadigh-B-Erhart-P-Caro-A--Fe-Cr,CrFe3,oqmd-297657,oqmd-297657,3.7347034963876453,3.7347034963876453,7.368966906072321,90.0,90.0,90.0,1e-08,negative,138.535,74.280,71.704,-0.000,-0.000,-0.000,74.280,138.535,71.704,0.000,-0.000,-0.000,71.704,71.704,111.579,-0.000,0.000,0.000,0.000,-0.000,0.000,31.970,-0.000,0.000,-0.000,0.000,0.000,-0.000,31.970,0.000,-0.000,-0.000,0.000,0.000,0.000,43.061
ff345220-b76c-4322-84e6-457bba9e9555,3a5de314-63a6-4abe-bfb2-4fc9c3dab62c,2009--Stukowski-A--Fe-Cr--LAMMPS--ipr1,6b4ff48c-de09-4146-90e9-f34c892a66f6,2009--Stukowski-A-Sadigh-B-Erhart-P-Caro-A--Fe-Cr,CrFe3,oqmd-297657,oqmd-297657,3.7347034963876453,3.7347034963876453,7.368966906072321,90.0,90.0,90.0,1e-08,positive,133.034,79.782,71.704,-0.000,0.000,-0.000,79.782,133.034,71.704,-0.000,-0.000,-0.000,71.704,71.704,111.580,0.000,-0.000,-0.000,-0.000,0.000,-0.000,31.970,0.000,-0.000,0.000,-0.000,-0.000,-0.000,31.970,-0.000,0.000,0.000,0.000,-0.000,0.000,43.061
ca6477f0-3211-4c5a-91af-80146144a98c,3a5de314-63a6-4abe-bfb2-4fc9c3dab62c,2009--Stukowski-A--Fe-Cr--LAMMPS--ipr1,6b4ff48c-de09-4146-90e9-f34c892a66f6,2009--Stukowski-A-Sadigh-B-Erhart-P-Caro-A--Fe-Cr,CrFe3,oqmd-297657,oqmd-297657,3.7347034963876453,3.7347034963876453,7.368966906072321,90.0,90.0,90.0,1e-07,negative,138.531,74.277,71.701,0.000,0.000,-0.000,74.277,138.531,71.701,-0.000,0.000,-0.000,71.701,71.701,111.575,-0.000,-0.000,0.000,0.000,-0.000,0.000,31.970,-0.000,0.000,-0.000,0.000,0.000,-0.000,31.970,0.000,-0.000,-0.000,-0.000,0.000,-0.000,43.061
ca6477f0-3211-4c5a-91af-80146144a98c,3a5de314-63a6-4abe-bfb2-4fc9c3dab62c,2009--Stukowski-A--Fe-Cr--LAMMPS--ipr1,6b4ff48c-de09-4146-90e9-f34c892a66f6,2009--Stukowski-A-Sadigh-B-Erhart-P-Caro-A--Fe-Cr,CrFe3,oqmd-297657,oqmd-297657,3.7347034963876453,3.7347034963876453,7.368966906072321,90.0,90.0,90.0,1e-07,positive,138.539,74.284,71.707,-0.000,0.000,-0.000,74.284,138.539,71.707,-0.000,-0.000,-0.000,71.707,71.707,111.584,-0.000,0.000,-0.000,-0.000,0.000,-0.000,31.970,0.000,-0.000,0.000,-0.000,-0.000,0.000,31.970,-0.000,0.000,0.000,0.000,-0.000,-0.000,43.061
619165ff-ef57-4e8d-946a-b6b3e514ca81,3a5de314-63a6-4abe-bfb2-4fc9c3dab62c,2009--Stukowski-A--Fe-Cr--LAMMPS--ipr1,6b4ff48c-de09-4146-90e9-f34c892a66f6,2009--Stukowski-A-Sadigh-B-Erhart-P-Caro-A--Fe-Cr,CrFe3,oqmd-297657,oqmd-297657,3.7347034963876453,3.7347034963876453,7.368966906072321,90.0,90.0,90.0,1e-06,negative,132.996,79.747,71.671,0.000,0.000,0.000,79.747,132.996,71.671,0.000,-0.000,-0.000,71.671,71.671,111.536,-0.000,-0.000,0.000,-0.000,0.001,0.001,38.016,-0.000,0.000,0.001,-0.000,0.001,0.000,38.016,0.000,-0.001,-0.001,-0.000,0.000,0.000,43.061
619165ff-ef57-4e8d-946a-b6b3e514ca81,3a5de314-63a6-4abe-bfb2-4fc9c3dab62c,2009--Stukowski-A--Fe-Cr--LAMMPS--ipr1,6b4ff48c-de09-4146-90e9-f34c892a66f6,2009--Stukowski-A-Sadigh-B-Erhart-P-Caro-A--Fe-Cr,CrFe3,oqmd-297657,oqmd-297657,3.7347034963876453,3.7347034963876453,7.368966906072321,90.0,90.0,90.0,1e-06,positive,133.072,79.816,71.737,0.000,0.000,0.000,79.816,133.072,71.737,0.000,-0.000,0.000,71.737,71.737,111.623,-0.000,-0.000,-0.000,0.000,-0.001,-0.001,38.016,-0.000,-0.000,-0.001,0.000,-0.001,-0.000,38.016,-0.000,0.001,0.001,0.000,-0.000,0.000,43.061
6ed05fcd-83af-41ce-b3d3-4d3b9012d0be,3a5de314-63a6-4abe-bfb2-4fc9c3dab62c,2009--Stukowski-A--Fe-Cr--LAMMPS--ipr1,6b4ff48c-de09-4146-90e9-f34c892a66f6,2009--Stukowski-A-Sadigh-B-Erhart-P-Caro-A--Fe-Cr,CrFe3,oqmd-321526,oqmd-321526,5.27192910951759,5.27192910951759,4.2701542444929,90.0,90.0,119.99999999999999,1e-08,negative,135.254,58.701,54.086,0.000,0.000,-0.000,58.701,135.254,54.086,0.000,-0.000,-0.000,52.162,52.162,115.715,0.000,-0.000,-0.000,-0.004,-0.004,-0.013,26.997,0.000,-0.000,-0.004,-0.004,-0.013,0.000,26.997,-0.000,-0.002,-0.002,-0.005,-0.000,0.000,36.241
7ed4c1bc-b524-46ba-8a9e-0a499eed08f6,3a5de314-63a6-4abe-bfb2-4fc9c3dab62c,2009--Stukowski-A--Fe-Cr--LAMMPS--ipr1,6b4ff48c-de09-4146-90e9-f34c892a66f6,2009--Stukowski-A-Sadigh-B-Erhart-P-Caro-A--Fe-Cr,CrFe3,oqmd-321526,oqmd-321526,5.272065818291285,5.272065818291284,4.268560331640351,90.0,90.0,120.00000000000001,1e-08,negative,132.142,60.250,51.450,-0.000,-0.000,-0.000,60.250,132.142,51.450,-0.000,-0.000,-0.000,52.995,52.995,117.513,-0.000,0.000,-0.000,-0.209,-0.209,-0.647,26.398,0.000,-0.000,-0.209,-0.209,-0.647,0.000,26.398,-0.000,0.000,-0.000,-0.000,-0.000,0.000,38.121
6ed05fcd-83af-41ce-b3d3-4d3b9012d0be,3a5de314-63a6-4abe-bfb2-4fc9c3dab62c,2009--Stukowski-A--Fe-Cr--LAMMPS--ipr1,6b4ff48c-de09-4146-90e9-f34c892a66f6,2009--Stukowski-A-Sadigh-B-Erhart-P-Caro-A--Fe-Cr,CrFe3,oqmd-321526,oqmd-321526,5.27192910951759,5.27192910951759,4.2701542444929,90.0,90.0,119.99999999999999,1e-08,positive,135.254,58.701,54.086,0.000,-0.000,0.000,58.701,135.254,54.086,-0.000,-0.000,0.000,52.167,52.167,115.731,-0.000,-0.000,-0.000,0.004,0.004,0.013,26.997,-0.000,0.000,0.004,0.004,0.013,-0.000,26.997,0.000,0.002,0.002,0.005,0.000,-0.000,36.241
7ed4c1bc-b524-46ba-8a9e-0a499eed08f6,3a5de314-63a6-4abe-bfb2-4fc9c3dab62c,2009--Stukowski-A--Fe-Cr--LAMMPS--ipr1,6b4ff48c-de09-4146-90e9-f34c892a66f6,2009--Stukowski-A-Sadigh-B-Erhart-P-Caro-A--Fe-Cr,CrFe3,oqmd-321526,oqmd-321526,5.272065818291285,5.272065818291284,4.268560331640351,90.0,90.0,120.00000000000001,1e-08,positive,132.420,60.362,52.051,0.000,-0.000,0.000,60.362,132.420,52.051,-0.000,0.000,0.000,52.995,52.995,117.513,-0.000,-0.000,0.000,0.209,0.209,0.647,26.398,-0.000,0.000,0.209,0.209,0.647,0.000,26.398,0.000,-0.000,0.000,0.000,0.000,-0.000,38.121
55a81f70-597c-4b26-accb-9406b4edd942,3a5de314-63a6-4abe-bfb2-4fc9c3dab62c,2009--Stukowski-A--Fe-Cr--LAMMPS--ipr1,6b4ff48c-de09-4146-90e9-f34c892a66f6,2009--Stukowski-A-Sadigh-B-Erhart-P-Caro-A--Fe-Cr,CrFe3,oqmd-321526,oqmd-321526,5.27192910951759,5.27192910951759,4.2701542444929,90.0,90.0,119.99999999999999,1e-07,negative,135.253,58.701,54.086,0.000,-0.000,0.000,58.701,135.253,54.086,0.000,0.000,-0.000,54.085,54.085,121.806,-0.000,0.000,0.000,-0.000,-0.000,-0.001,26.997,0.000,-0.000,-0.000,-0.000,-0.001,0.000,26.997,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,38.276
8ba587c6-3d68-4a3c-99e8-201c9fc6aaf3,3a5de314-63a6-4abe-bfb2-4fc9c3dab62c,2009--Stukowski-A--Fe-Cr--LAMMPS--ipr1,6b4ff48c-de09-4146-90e9-f34c892a66f6,2009--Stukowski-A-Sadigh-B-Erhart-P-Caro-A--Fe-Cr,CrFe3,oqmd-321526,oqmd-321526,5.272065818291285,5.272065818291284,4.268560331640351,90.0,90.0,120.00000000000001,1e-07,negative,132.271,60.300,51.727,-0.000,0.000,-0.000,60.300,132.272,51.727,-0.000,-0.000,-0.000,51.228,51.228,112.046,-0.000,0.000,-0.000,-0.021,-0.021,-0.065,26.367,0.000,-0.000,-0.021,-0.021,-0.065,-0.000,26.367,-0.000,0.000,-0.000,-0.000,-0.000,0.000,38.121
55a81f70-597c-4b26-accb-9406b4edd942,3a5de314-63a6-4abe-bfb2-4fc9c3dab62c,2009--Stukowski-A--Fe-Cr--LAMMPS--ipr1,6b4ff48c-de09-4146-90e9-f34c892a66f6,2009--Stukowski-A-Sadigh-B-Erhart-P-Caro-A--Fe-Cr,CrFe3,oqmd-321526,oqmd-321526,5.27192910951759,5.27192910951759,4.2701542444929,90.0,90.0,119.99999999999999,1e-07,positive,132.666,60.414,52.701,-0.000,0.000,0.000,58.701,135.254,54.087,-0.000,0.000,0.000,52.165,52.165,115.725,-0.000,0.000,0.000,0.000,0.000,0.001,26.997,0.000,0.000,0.000,0.000,0.001,-0.000,26.997,0.000,0.000,0.000,0.000,0.000,0.000,38.276
8ba587c6-3d68-4a3c-99e8-201c9fc6aaf3,3a5de314-63a6-4abe-bfb2-4fc9c3dab62c,2009--Stukowski-A--Fe-Cr--LAMMPS--ipr1,6b4ff48c-de09-4146-90e9-f34c892a66f6,2009--Stukowski-A-Sadigh-B-Erhart-P-Caro-A--Fe-Cr,CrFe3,oqmd-321526,oqmd-321526,5.272065818291285,5.272065818291284,4.268560331640351,90.0,90.0,120.00000000000001,1e-07,positive,132.299,60.311,51.787,0.000,0.000,0.000,60.252,131.268,50.100,0.000,0.000,0.000,51.253,51.253,112.123,0.000,-0.000,0.000,0.021,0.021,0.065,26.367,-0.000,0.000,0.021,0.021,0.065,0.000,26.367,0.000,-0.000,0.000,0.000,0.000,0.000,38.121
95a1622c-096f-4321-bbdc-21b0713af9c7,3a5de314-63a6-4abe-bfb2-4fc9c3dab62c,2009--Stukowski-A--Fe-Cr--LAMMPS--ipr1,6b4ff48c-de09-4146-90e9-f34c892a66f6,2009--Stukowski-A-Sadigh-B-Erhart-P-Caro-A--Fe-Cr,CrFe3,oqmd-321526,oqmd-321526,5.27192910951759,5.27192910951759,4.2701542444929,90.0,90.0,119.99999999999999,1e-06,negative,132.660,60.410,52.696,0.000,-0.000,-0.000,58.697,135.248,54.081,0.000,-0.000,-0.000,52.160,52.160,115.715,0.000,-0.000,-0.000,-0.000,-0.001,-0.002,34.013,0.000,-0.000,-0.001,-0.000,-0.002,0.000,34.013,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,38.276
dc3e8f59-3d1c-4a05-9745-f85e13a19e56,3a5de314-63a6-4abe-bfb2-4fc9c3dab62c,2009--Stukowski-A--Fe-Cr--LAMMPS--ipr1,6b4ff48c-de09-4146-90e9-f34c892a66f6,2009--Stukowski-A-Sadigh-B-Erhart-P-Caro-A--Fe-Cr,CrFe3,oqmd-321526,oqmd-321526,5.272065818291285,5.272065818291284,4.268560331640351,90.0,90.0,120.00000000000001,1e-06,negative,132.283,60.305,51.754,-0.000,0.000,-0.000,58.583,134.824,53.020,0.000,-0.000,-0.000,52.994,52.994,117.507,-0.000,0.000,-0.000,-0.002,-0.001,-0.007,26.367,0.000,-0.000,-0.001,-0.002,-0.007,-0.000,26.367,-0.000,0.003,0.002,0.008,-0.000,0.000,34.386
95a1622c-096f-4321-bbdc-21b0713af9c7,3a5de314-63a6-4abe-bfb2-4fc9c3dab62c,2009--Stukowski-A--Fe-Cr--LAMMPS--ipr1,6b4ff48c-de09-4146-90e9-f34c892a66f6,2009--Stukowski-A-Sadigh-B-Erhart-P-Caro-A--Fe-Cr,CrFe3,oqmd-321526,oqmd-321526,5.27192910951759,5.27192910951759,4.2701542444929,90.0,90.0,119.99999999999999,1e-06,positive,132.671,60.418,52.705,-0.000,-0.000,0.000,60.418,132.671,52.705,0.000,0.000,0.000,54.092,54.092,121.817,-0.000,0.000,-0.000,0.000,0.001,0.002,34.013,-0.000,0.000,0.001,0.000,0.002,-0.000,34.013,-0.000,0.000,0.000,0.000,-0.000,0.000,38.276
