,temperature,A1--Cu--fcc a=3.6584,A15--beta-W a=4.5362,A2--W--bcc a=2.8553,A3'--alpha-La--double-hcp a=2.6094,A3--Mg--hcp a=2.6206,mp-1245108 a=10.3461,oqmd-1214792 a=8.8485,oqmd-1216039 a=2.6142,oqmd-21053 a=8.6019
43,430.0,24.754202465446593,27.590193371538856,23.55208621192901,24.85404675328035,24.743643645022825,24.628288048956698,24.068039101032692,24.879435525182235,24.34863261866242
44,440.0,24.932261110849357,27.650186025964796,23.596514833523997,24.7824420952508,24.794419603062863,24.683837490959167,24.102067313768877,24.791183451478794,24.38933784876238
45,450.0,24.874834037826332,27.702096992785165,23.63818607409452,24.96993446422105,24.816157568044922,24.728043039324238,24.133238322875947,24.849380722914564,24.423357167685104
46,460.0,24.88116246221861,27.728314275833434,23.677294828232746,24.82318533631506,24.86501609472593,24.77567106344848,24.163958162678817,24.863989991618517,24.468618876559493
47,470.0,24.894305383926174,27.788151579670544,23.71483291591772,24.89242299068002,24.812561081952328,24.82041102728074,24.192024936946638,24.868767284046182,24.494623026318422
48,480.0,25.042201724713035,27.785633556135835,23.751676916776066,24.89214397967904,24.86732997367745,24.860825751567713,24.21896475461466,24.907944420684853,24.531121024735754
49,490.0,24.80762386522504,27.820895439697487,23.78654252096171,24.836244972413642,24.851783002104284,24.900586071845815,24.244274936891554,24.95596750244965,24.558748432214344
50,500.0,24.919773950241737,27.836694780881047,23.822906280699286,24.966776436162984,24.874085989720797,24.93805883565473,24.268236612397104,24.87501348066372,24.58910919171184
51,510.0,24.940088673750758,27.85218623348798,23.854733996497508,24.93406262670003,24.936029739366628,24.974575718116267,24.291358916112987,24.906621970456076,24.621794803229164
52,520.0,24.930921017763744,27.85973470924154,23.890197181370354,24.91037018789072,24.852245799851058,25.012665351578416,24.3130391730769,24.95561922314316,24.63859834474124
53,530.0,24.956865116060996,27.871317283011116,23.92429289702468,24.96112267680617,24.946808046410016,25.041917775409285,24.333666552716572,24.920163860928852,24.62300020196029
54,540.0,24.95999432341903,27.86947383845033,23.961346514894203,24.94106097975111,24.912504064015785,25.079616059083467,24.35347313372263,24.871835028759453,24.733439672188123
55,550.0,24.931863037670404,27.87036391883232,23.992789010715732,24.93898775955006,24.898757977314812,25.09713352321656,24.37252357658702,25.02444198396766,24.71053578911077
56,560.0,24.80481906555734,27.866269208929047,24.033517123743483,25.078525531936517,25.009005012132093,25.14323614685114,24.391380081538806,24.956986212897142,24.73480902869531
57,570.0,25.10869545252759,27.865643960442785,24.06777723427669,24.8382546630183,24.92410839984198,25.16062198515819,24.4075256384357,24.950687452472597,24.752760838275847
58,580.0,24.9780326082508,27.844987788314132,24.110062029549105,24.99339009039106,24.905512919232972,25.193165590118767,24.425677545548535,24.964046920752583,24.775147073215905
59,590.0,24.964122116213947,27.842740463338405,24.151875996666444,24.979907168298798,24.952317679056865,25.21477748192632,24.43988402052405,24.981621134136184,24.794290782225204
60,600.0,24.982918814146917,27.82717962758743,24.195515644085468,24.94924720678066,24.944083092771887,25.24713184679376,24.45651221906755,24.96675585721472,24.80856262105081
61,610.0,24.97066161385443,27.810981653574036,24.24357967012895,24.99434412925982,25.00739758367691,25.265609705185316,24.472499572104066,24.986885781702824,24.826006210183472
62,620.0,24.985744850014683,27.788106335980224,24.294431018481454,24.98059489537729,24.976339961255874,25.289263010582903,24.48590627854647,24.991091034740517,24.84699401378262
63,630.0,24.98448442944471,27.773866333801905,24.353053591790434,24.96848597140714,24.954569832918164,25.317803989663624,24.500204329492128,24.98196756677062,24.85261716114188
64,640.0,24.984562435983694,27.753683759021886,24.406267290178672,25.04200151572533,24.96276886893453,25.324753372231562,24.51302645629053,25.117181524190325,24.8743533655422
65,650.0,25.29290329654458,27.728252694580554,24.47463014561918,24.93473569325818,24.920161563433744,25.371352041663865,24.527968210537566,24.8831839885928,24.890984352181786
66,660.0,24.73820013090829,27.70145522155692,24.54021752311252,24.842533317628217,25.02692334068972,25.361678990778707,24.539327200809943,25.00850206022008,24.89950622559935
67,670.0,24.993895145093457,27.679390383840442,24.627798822515967,25.150133527824227,25.049700086851697,25.403549122488915,24.552092623221455,24.987101547626455,24.910831468936045
68,680.0,25.00205953667791,27.65844699231334,24.699385641129826,25.001541717578036,24.91045112705036,25.42172351049735,24.56580284533525,25.022791853697964,24.926595250799533
69,690.0,25.001592354213578,27.61765608660102,24.79949631475784,25.009488291406193,25.04583374722118,25.42501058237632,24.575491942079104,25.00234536665492,24.943069639727074
70,700.0,25.006996283397672,27.603058680920594,24.895170809188723,24.990040913579374,24.95670018638282,25.45705995986544,24.5893537192688,25.010271557955164,24.944752885579796
71,710.0,25.016943089596346,27.565032291135598,25.039031642859378,24.99528845048667,25.033905140162606,25.48046704572047,24.59669294750737,24.994235646457486,24.95741175569774
72,720.0,24.999932634957965,27.536144396281006,25.107995411578475,25.02010830499009,24.99856235168429,25.47606391010462,24.613320012062143,25.027091583581047,24.863127672909773
73,730.0,24.64451424405985,27.506025355535172,25.271348871403067,24.989151570631176,25.01311260359711,25.50447486091393,24.62177781641309,25.020075287368876,25.079212523828332
74,740.0,25.306407962149834,27.480431797974695,25.410334753917983,25.01726383118654,24.981746581018278,25.518783249016593,24.629998081716437,24.987094053846327,24.99118252435426
75,750.0,25.052654859152486,27.444638399566788,25.584663067729622,25.028502814720067,25.017641819897285,25.526735273821494,24.644833326338027,25.04390327303655,24.991389854064106
76,760.0,24.970557659575796,27.415065807861502,25.755037055903472,25.238538164770976,24.958833036255403,25.57446138435819,24.653286728365888,24.804223198641186,25.013758149700255
77,770.0,25.01424178014146,27.37565994165031,25.97105634953685,24.79662851148796,25.06897495461793,25.536572385268602,24.66199047824226,25.211183016262417,25.016768810204024
78,780.0,24.999905214576692,27.354754717090877,26.174468770978663,25.00397128982298,25.021840019718486,25.58496527828663,24.67594127638861,25.022259458116487,25.013251800131787
79,790.0,25.038166863115777,27.309832641816442,26.419906495274073,25.034540425973333,24.98493704742843,25.593580057306934,24.68252897482659,25.00398671545299,25.042685803521266
80,800.0,25.468429826086464,27.29212851360258,26.705187693896754,25.0105940151073,25.009812328016753,25.5832897371903,24.663872714904482,25.019671797314867,25.032793723963852
81,810.0,24.62676608300135,27.254819930825985,26.922234584737385,24.99565625591481,25.206648822353223,25.64412156905729,24.729630773834785,25.036891872369758,25.056405664531148
82,820.0,24.994981496188277,27.218768032442547,27.38093166448533,25.027578880747022,24.84578049465688,25.619451185025245,24.71254722482351,25.017552315774147,25.040269519147316
83,830.0,25.040919525785824,27.188187921924367,27.687520178613262,25.044366959270327,25.027484837096047,25.644725599746746,24.723105656447597,25.004821735031538,25.062524435765603
84,840.0,25.04108730499346,27.14882313197,28.0906337589017,25.022926187093063,25.01223303658978,25.63875180660389,24.732429542680567,25.043863247569373,25.07387788657208
85,850.0,24.82458860729921,27.141271241373122,28.558300205866207,24.993245194390095,24.996961257467287,25.67067904972954,24.740224596617164,25.011615077454795,25.072325368080747
86,860.0,25.1032010586948,27.081060039186934,29.031984518882652,25.023459332628114,25.04810332228104,25.66426231127151,24.748825126038003,25.0215665235562,25.074417871628324
87,870.0,25.065015788712305,27.06564841744445,29.597475200889416,24.59830328390965,25.01387934831246,25.71323232198422,24.758282604410315,25.02823850235261,25.094951152636575
88,880.0,24.42957813276451,27.037935372382673,30.360670665844452,25.42386348674881,24.997493850141257,25.64993831921141,24.771818694285493,25.02778434563846,24.84900838355989
89,890.0,25.652378478315267,26.968692059058153,30.792332031194846,24.989582110514206,25.073782319838436,25.724774376189714,24.773110919275766,25.35888507313756,25.322241621361382
90,900.0,25.025368673197203,26.987373509218042,31.664534596748716,25.021836624436606,25.013314965080934,25.7241005078869,24.790749406646487,24.707174436468378,25.095382599527948
91,910.0,25.075375160322533,26.918428477344087,32.52446213835978,25.017692416198322,24.984682322504554,25.687016702204687,24.79680543484542,25.0374491779535,25.11667444358541
92,920.0,25.611247137560337,26.935087725809737,33.24877731964949,24.895903855855707,25.04110876052666,25.758103748465324,24.79905680183828,25.038154521496878,25.113350744518968
93,930.0,23.41327299714508,26.847073508780937,34.587668923951206,25.235673425584327,25.004528031180442,25.73755331796414,24.81916219898466,25.030096672329655,25.121704994386857
94,940.0,26.84451593945434,26.87194565559583,35.62447012983584,24.903128569019504,25.088881440724702,25.731070196687284,24.81739119950879,25.00664914783532,25.134399363658876
95,950.0,23.858934704901472,26.80972990611358,37.15747402888047,25.544391310821467,24.981782233498837,25.770282837424205,24.83315553922643,25.039753441607278,25.1296806049074
96,960.0,25.45462446432743,26.8018512899094,38.173014524371176,24.578590045677377,25.020564538016572,25.729228961066678,24.84179448485146,25.035429180256806,25.15876216854937
97,970.0,24.193465245812074,26.70898962188458,39.95909888657984,25.004809343724347,25.042978454287418,25.82418732022768,24.846808659674007,25.026417187236518,25.149539485117703
98,980.0,25.537774209472843,26.77070574885479,41.214724746405956,25.04664482375228,24.715752385950648,25.770395688829225,24.856558989797737,25.000535820284085,25.170739147210245
99,990.0,25.07836197569941,26.700726856350744,44.24172802616274,25.03363252078201,25.292261130782077,25.766005381032706,24.869007953161947,25.075768351602026,25.162857835073346
100,1000.0,,,,,,,,,
