,temperature,A15--Cr3Si a=4.6393,D0_3--BiF3 a=5.7268,L1_2--AuCu3 a=3.7209,oqmd-297657 a=3.7347,oqmd-321526 a=5.2719
54,540.0,12.488253308284843,11.84785739545218,12.640946793110912,12.624814316115497,12.6654276964509
55,550.0,12.488320248073506,11.849471796749587,12.63894758331516,12.623040596504493,12.663911489808942
56,560.0,12.488395048049304,11.851102071898389,12.636987263498582,12.621300434657908,12.662423622104468
57,570.0,12.488460729874948,11.852750396466314,12.635059890726723,12.61959183580159,12.66096040971135
58,580.0,12.488537601864259,11.854418516513404,12.63315984423488,12.617912033718248,12.659520436103989
59,590.0,12.488608469191353,11.856108518955491,12.631292854164622,12.61626069930471,12.658104510857868
60,600.0,12.488669344000764,11.857822997044359,12.629455965042354,12.61464375518546,12.65671048754586
61,610.0,12.488742409349314,11.859565153140666,12.62764894309162,12.613049545426016,12.6553345146001
62,620.0,12.488816976158123,11.861337625272602,12.625870942075451,12.611481819728553,12.653982607601742
63,630.0,12.488893094347713,11.863144355603518,12.624126981004823,12.609940926760164,12.6526517567064
64,640.0,12.488947044994829,11.864989081666165,12.622407097281128,12.608424736831829,12.651341927459493
65,650.0,12.489040453520238,11.86687581867436,12.620714402436187,12.606934549064881,12.650052099621995
66,660.0,12.4891141268481,11.868809089523367,12.619048382706579,12.605468142863359,12.648781643353638
67,670.0,12.489188500755462,11.870794210657651,12.617408612230985,12.60402697923779,12.647530362633642
68,680.0,12.48926099056723,11.872837112173666,12.615794344988522,12.602607721096689,12.646303688989281
69,690.0,12.489323167723057,11.874944283971242,12.614204916261588,12.601211720582851,12.645091007654303
70,700.0,12.489413858408328,11.877122356693533,12.612639758516057,12.599838157890797,12.643896894299752
71,710.0,12.48949458508607,11.879379624869703,12.611099017263387,12.598486851492208,12.642720094412265
72,720.0,12.489552639325481,11.881725722205823,12.60958174397832,12.597148549838638,12.64156110372124
73,730.0,12.489681521997483,11.884169761477944,12.60808772822405,12.595837480076261,12.640419012956974
74,740.0,12.489703289637587,11.886723772008523,12.606616198641774,12.594547470187571,12.63929370211019
75,750.0,12.489773328113555,11.889400817098593,12.605158842677124,12.593277245140118,12.638185173422338
76,760.0,12.489851196551323,11.892215124894877,12.603730213910145,12.592026968843372,12.637092421128777
77,770.0,12.489935203404015,11.89518340675472,12.602322025601406,12.590795031202592,12.636015331092379
78,780.0,12.489994314438928,11.898324739476353,12.600934547408539,12.589582089136163,12.63495360671108
79,790.0,12.490069204460877,11.90166021637952,12.599568096202276,12.588386683658431,12.63390719989295
80,800.0,12.49013984710502,11.90521538591652,12.598220234805035,12.5872095414289,12.63287534890257
81,810.0,12.49021801499171,11.909018704349041,12.596891800532378,12.586050459605792,12.631858566841961
82,820.0,12.490267155762739,11.91310349714812,12.595583660196537,12.584907372320831,12.630849076463901
83,830.0,12.49035982888261,11.917508590566971,12.59429319381278,12.58378163989565,12.629859639371151
84,840.0,12.49044415982171,11.92227907479545,12.59302114084839,12.58267188418965,12.628883102683512
85,850.0,12.490496231107455,11.927468699390927,12.591766499760823,12.581578757623074,12.627920710383554
86,860.0,12.490573453874307,11.933140935138093,12.59052944615609,12.580500865766183,12.626970902709571
87,870.0,12.490646387794383,11.939370675524925,12.589309903098679,12.579438138124253,12.626034378218609
88,880.0,12.490717114732448,11.946250965611128,12.588106632699558,12.578401088961508,12.625110011895577
89,890.0,12.49079527786828,11.953891107789675,12.586920880466721,12.57736944765102,12.624198797703611
90,900.0,12.490864865619308,11.962428333372115,12.585749868891181,12.57635203236708,12.623299290710918
91,910.0,12.490931478731708,11.972031384756894,12.584604708870852,12.575348971438329,12.62241179529094
92,920.0,12.491045971997837,11.982913063972266,12.583467127698158,12.574360106422999,12.621535526726522
93,930.0,12.500090772619645,11.99534511710646,12.582344405919786,12.573384792073302,12.62067097527463
94,940.0,12.491022292557878,12.009682388468276,12.581236311415715,12.572422452389336,12.61981767561295
95,950.0,12.491206334434468,12.026390655026775,12.580143292033814,12.571473313145628,12.618975106252016
96,960.0,12.491307203641218,12.04611297523011,12.579064098527732,12.570537279446675,12.618143676231005
97,970.0,12.491335785116735,12.069737464597853,12.578000190277354,12.569614188953327,12.617322939307233
98,980.0,12.491396396597374,12.098562778071537,12.576949437715703,12.568703027457694,12.616512289840617
99,990.0,12.491427021611104,12.134558769061499,12.575912146729763,12.56780352804257,12.615711396552888
100,1000.0,,,,,
