,temperature,B1--NaCl--rock-salt a=4.1688,B2--CsCl a=2.8601,L1_0--AuCu a=2.6427,mp-1226211 a=2.8587
56,560.0,23.3332516054228,24.17892792717195,24.493624897696215,24.17793569708656
57,570.0,23.386185124538265,24.20487648717765,24.509031541365513,24.20394333814052
58,580.0,23.43659864692208,24.229535558710385,24.523663034703034,24.22865695916038
59,590.0,23.484646542711864,24.252988540747612,24.537570284493707,24.252160378780072
60,600.0,23.530471785174043,24.27531224863935,24.55080010472887,24.274530787050796
61,610.0,23.57420692245326,24.296577523242867,24.56339560345482,24.29583935999755
62,620.0,23.615974956578583,24.316849775813104,24.575396527819365,24.316151809218134
63,630.0,23.655890139363624,24.33618947625308,24.586839572365793,24.33552887420566
64,640.0,23.694058693816963,24.354652591248232,24.59775865497292,24.3540267640479
65,650.0,23.730579468693197,24.372290978084575,24.608185164246578,24.371697554335576
66,660.0,23.765544532964075,24.38915273913057,24.618148181667483,24.388589544353188
67,670.0,23.799039716302904,24.405282541387532,24.627674681389504,24.40474757899707
68,680.0,23.83114510094058,24.42072190496277,24.636789710219112,24.420213339330544
69,690.0,23.861935469759487,24.435509463846607,24.645516549970278,24.435025605184546
70,700.0,23.891480714876984,24.449681201977885,24.653876864142866,24.449220492827845
71,710.0,23.919846210606973,24.46327066720189,24.661890830615004,24.46283167035073
72,720.0,23.947093154203596,24.47630916547876,24.669577261869442,24.47589055311839
73,730.0,23.97327887748553,24.488825937339737,24.676953714040437,24.488426481339765
74,740.0,23.99845713210259,24.500848318462552,24.68403658596418,24.5004668816198
75,750.0,24.0226783508942,24.51240188591795,24.69084120928062,24.512037414081234
76,760.0,24.045989887595002,24.52351059156265,24.697381930461358,24.523162106532954
77,770.0,24.068436236860393,24.534196883829388,24.703672185605793,24.53386347694884
78,780.0,24.090059236406002,24.544481819047313,24.709724568703564,24.54416264540647
79,790.0,24.110898252898963,24.554385163320024,24.71555089403264,24.55407943650361
80,800.0,24.130990353038037,24.56392548582186,24.721162253221227,24.563632473166503
81,810.0,24.150370461134898,24.57312024438449,24.726569067522753,24.5728392626522
82,820.0,24.169071504406972,24.581985864033264,24.73178113574192,24.581716275500238
83,830.0,24.187124547021604,24.590537809160924,24.73680767820956,24.59027901804918
84,840.0,24.204558913882597,24.598790649911958,24.74165737720085,24.598542099136587
85,850.0,24.221402305034285,24.606758123278457,24.74633841408598,24.606519291500465
86,860.0,24.237680901457114,24.61445318943159,24.75085850353847,24.61422358834103
87,870.0,24.25341946302802,24.621888083634055,24.755224925060464,24.621667255495325
88,880.0,24.26864141922028,24.629074364210723,24.75944455203981,24.628861879592087
89,890.0,24.283368953220958,24.636022956824934,24.76352387859041,24.635818412540928
90,900.0,24.29762307994994,24.64274419545821,24.767469044335986,24.642547212670028
91,910.0,24.31142371849279,24.649247860314407,24.771285857341567,24.649058082796714
92,920.0,24.32478975939879,24.655543212951017,24.77497981532011,24.655360305486454
93,930.0,24.337739127242184,24.661639028816627,24.778556125295065,24.661462675738473
94,940.0,24.350288838833745,24.667543627472934,24.78201972181098,24.667373531309725
95,950.0,24.362455057407864,24.673264900625874,24.785375283839063,24.673100780860793
96,960.0,24.374253143104248,24.678810338192385,24.788627250472242,24.67865193011547
97,970.0,24.38569770002636,24.684187052521445,24.79177983550138,24.684034106175083
98,980.0,24.396802620149746,24.689401800950503,24.794837040986238,24.689254080149624
99,990.0,24.40758112428582,24.694461006791176,24.797802669864424,24.694318288227855
100,1000.0,24.41804580036259,24.699370778907518,24.80068033771016,24.699232851311038
