,temperature,A1--Cu--fcc a=3.6584,A15--beta-W a=4.5362,A2--W--bcc a=2.8553,A3'--alpha-La--double-hcp a=2.6094,A3--Mg--hcp a=2.6206,mp-1245108 a=10.3461,oqmd-1214792 a=8.8485,oqmd-1216039 a=2.6142,oqmd-21053 a=8.6019
32,320.0,46.24788325298364,32.19201705026378,28.268911956282547,45.131556748242005,42.11558883905339,32.18461579696563,34.50786620120219,43.778357425151654,32.646521361787606
33,330.0,46.999960985413935,32.908775091689336,28.977434183229438,45.88123062326317,42.862037718782716,32.90399465844795,35.2343905486537,44.526885666703386,33.367836522614496
34,340.0,47.7304538066928,33.60683898917815,29.66797946988758,46.60950238757528,43.587377543967435,33.60449771680986,35.941457991478835,45.25412892364818,34.07011770301316
35,350.0,48.44054251140817,34.287086691562024,30.34134524658463,47.31753355372772,44.2927372529639,34.2870177994371,36.63002173321455,45.96123533445925,34.754274255423155
36,360.0,49.13131553060227,34.95034190191325,30.998285615477965,48.00639576832438,44.97916025455224,34.95239222538469,37.30097194982297,46.649264972959294,35.42115795249739
37,370.0,49.80377810671597,35.597377713561706,31.639513271270307,48.677079609316735,45.64761255633756,35.60140652339505,37.955140585796,47.319198365847654,36.071567004368816
38,380.0,50.45886038600473,36.228920067581925,32.26570154686693,49.3305023653782,46.29898999183345,36.2347979767339,38.593305804063014,47.971944041276465,36.70624985429616
39,390.0,51.09742457333901,36.84565101434638,32.87748650732847,49.96751493010146,46.93412465635987,36.85325897269008,39.216196097977964,48.60834523177236,37.325908739133496
40,400.0,51.72027127320297,37.44821177208026,33.47546903845314,50.588907925059104,47.55379064810493,37.45744014668945,39.82449408,49.229185838002294,37.93120301153033
41,410.0,52.32814512265898,38.03720558242309,34.06021689298403,51.19541714966735,48.158709198183544,38.04795331923016,40.41883996532186,49.835195745446164,38.52275222771552
42,420.0,52.921739806822636,38.61320036773239,34.63226666968125,51.787728442324024,48.74955326290206,38.6253742293594,40.99983477054721,50.42705557363055,39.10113900917417
43,430.0,53.50170253463362,39.17673119784763,35.19212570954657,52.36648202547009,49.32695164185608,39.19024507198037,41.56804324809005,51.00540092686133,39.666911689259834
44,440.0,54.068638041697895,39.728302575927366,35.740273899709884,52.93227639740197,49.89149267745343,39.74307684846743,42.12399657679967,51.570826206180776,40.22058675730445
45,450.0,54.62311217790784,40.26839055394126,36.27716538035126,53.485671825156246,50.44372758425628,40.2843515412959,42.6681948285728,52.123888034397524,40.76265111345519
46,460.0,55.165655129482836,40.797444688804376,36.80323015321198,54.027193485545304,50.98417345043663,40.81452412394551,43.20110922974576,52.665108339289084,41.29356414759493
47,470.0,55.69676431861229,41.31588985020941,37.31887559260916,54.55733429520644,51.51331594833042,41.334024417434016,43.7231842348173,53.19497713416979,41.81375965542952
48,480.0,56.21690701804457,41.82412789089361,37.82448786146877,55.07655746525025,52.03161178641232,41.84325880462341,44.23483942885479,53.71395503008009,42.32364760433006
49,490.0,56.726522713094106,42.32253918971222,38.32043323587,55.58529881152686,52.53949093107957,42.34261181303046,44.73647127362964,54.22247550948965,42.823615760856356
50,500.0,57.226025239461045,42.81148407732643,38.80705934236369,56.08396884756078,53.037358623124845,42.83244757633622,45.2284547113017,54.720946987680726,43.31403119115953
51,510.0,57.715804721592974,43.29130415373061,39.2846963126481,56.57295468390718,53.5255972108174,43.313111184187804,45.71114463829706,55.2097546847671,43.795241644705115
52,520.0,58.19622933313839,43.762323506244606,39.753657860322186,57.05262175472339,54.00456781885811,43.78492992924802,46.18487726089384,55.689262328545105,44.26757683097579
53,530.0,58.6676468987573,44.224849835964264,40.21424228455412,57.52331538979595,54.47461187020399,44.248214459812935,46.649971343000736,56.15981370586095,44.73134959807117
54,540.0,59.13038635365716,44.67917550006751,40.6667334053164,57.98536224819058,54.936052475840874,44.703259845685864,47.106729355659446,56.62173407822715,45.18685702140467
55,550.0,59.584759075869364,45.12557847681146,41.11140143483406,58.43907162763567,55.389195705769204,45.15034656439662,47.555438536915695,57.07533147543934,45.63438141001043
56,560.0,60.03106010403222,45.56432325948758,41.548503789509546,58.88473666227463,55.8343317529997,45.58974141428274,47.99637186990045,57.52089787948982,46.07419123734245
57,570.0,60.46956925229858,45.99566168508808,41.97828584660064,59.32263541983213,56.27173600105891,46.021698360409786,48.42978898623415,57.95871030958339,46.506542002859604
58,580.0,60.90055213249964,46.41983370298736,42.40098164949781,59.75303190812017,56.70167000430275,46.44645931880882,48.85593700120578,58.389031817909235,46.931677030137585
59,590.0,61.32426109252238,46.83706808846255,42.81681456527613,60.176176999579006,57.12438238932898,46.86425488404749,49.27505128657274,58.81211240474924,47.34982820675056
60,600.0,61.74093607910882,47.24758310548004,43.2259978980539,60.5923092817073,57.54010968491031,47.27530500471582,49.687356186275565,59.22818986053192,47.76121667070598
61,610.0,62.15080543202248,47.65158712282298,43.628735461243394,61.00165584030865,57.94907708707657,47.679819611025664,50.09306567988985,59.63749054166462,48.166053447796116
62,620.0,62.55408661611525,48.04927918723086,44.025222111798655,61.40443298178401,58.35149916521137,48.07799919835074,50.492383998176905,60.040230086247526,48.56454004384392
63,630.0,62.95098689693894,48.440849556984396,44.41564424916292,61.80084690002192,58.74758051457033,48.470035370213864,50.885506194687196,60.4366140750953,48.956868995465015
64,640.0,63.34170396499405,48.82648019899406,44.80018028151743,62.191094292871284,59.137516359873366,48.85611134391943,51.27261867703692,60.82683864298453,49.34322438267359
65,650.0,63.7264265132843,49.2063452522696,45.179001061638466,62.575362932656795,59.52149311436369,49.23640242175983,51.653899701116806,61.21109104452424,49.72378230633174
66,660.0,64.10533477214392,49.58061146033034,45.552270294717395,62.95383219478904,59.899688898098674,49.611076430471215,52.02951983122117,61.58955017858675,50.09871133322618
67,670.0,64.47860100520634,49.94943857497156,45.920144919999096,63.326673548039416,60.27227401901566,49.980294131386486,52.39964236880898,61.96238707484207,50.46817291126552
68,680.0,64.84638996969682,50.31297973352446,46.28277546821068,63.69405100979731,60.63941141988541,50.34420960352538,52.76442375235852,62.32976534565579,50.83232175712733
69,690.0,65.20885934418448,50.67138181163491,46.64030639651962,64.05612156918995,61.00125709398218,50.70297060167369,53.124013930596476,62.6918416062247,51.19130621844416
70,700.0,65.56616012638355,51.02478575337523,46.99287640259836,64.41303558079366,61.35796047206074,51.05671889133007,53.478556711122856,63.048765865542755,51.545268612460504
71,710.0,65.91843700360147,51.37332688036271,47.34061871924685,64.76493713129105,61.70966478295726,51.405590562242345,53.82819008634083,63.40068189064782,51.89434554293336
72,720.0,66.26582869792675,51.717135181437015,47.68366139098776,65.1119643812927,62.056507389915936,51.749716322114146,54.173046538388526,63.747727546207045,52.23866819688072
73,730.0,66.60846828828744,52.056335584297784,48.02212753389449,65.45424988429014,62.39862010458224,52.0892217719304,54.5132533246637,64.09003511149433,52.57836262267076
74,740.0,66.94648351111813,52.39104821040629,48.35613557976513,65.79192088454762,62.736129480395626,52.42422766423288,54.84893274535649,64.42773157648219,52.91354999080853
75,750.0,67.2799970413711,52.72138861434156,48.68579950575809,66.12509959555688,63.06915708697491,52.75485014557019,55.180202394333605,64.76093891864218,53.244346838670396
76,760.0,67.6091267553915,53.04746800871909,49.01122905048237,66.45390346058328,63.39781976692684,53.08120098424624,55.507175394562275,65.08977436202784,53.570865300332635
77,770.0,67.93398597697534,53.36939347566541,49.33252991744007,66.77844539661409,63.72222987644816,53.403387784402526,55.82996061920011,65.41435061986468,53.89321332255057
78,780.0,68.25468370792656,53.68726816580547,49.649803966709285,67.09883402299128,64.04249551087356,53.7215141873871,56.148662899356964,65.73477612196413,54.211494867859045
79,790.0,68.57132484429259,54.00119148559524,49.96314939559647,67.41517387586508,64.35872071632363,54.035680061289554,56.46338321948146,66.05115522805177,54.52581010569374
80,800.0,68.8840103792447,54.31125927380699,50.27266090906827,67.72756560946195,64.67100568841634,54.34598167945072,56.77421890122261,66.36358842803412,54.8362555923479
81,810.0,69.19283759365774,54.617563967913206,50.57842988053713,68.03610618518542,64.9794469590311,54.652511888695145,57.08126377655955,66.67217253014714,55.14292444053066
82,820.0,69.49790023522799,54.92019476100425,50.880544503709984,68.34088904936634,65.28413757192206,54.955360267975436,57.38460835095334,66.97700083788833,55.44590647923249
83,830.0,69.79928868695147,55.21923774990618,51.17908993605008,68.64200430049922,65.5851672479815,55.25461327806923,57.68433995716456,67.27816331645224,55.7452884045358
84,840.0,70.0970901257265,55.514776075050165,51.47414843436191,68.93953884668511,65.88262254089712,55.55035440291341,57.980542900389665,67.57574674947259,56.0411539219788
85,850.0,70.39138867172424,55.806890052656115,51.76579948304579,69.23357655395529,66.17658698382435,55.84266428312596,58.27329859526458,67.86983488670573,56.33358388101883
86,860.0,70.68226552921485,56.09565729968339,52.05411991548334,69.52419838611503,66.46714122770976,56.13162084221861,58.56268569530411,68.16050858325775,56.622656402117556
87,870.0,70.96979911938277,56.381152852055976,52.33918402889309,69.81148253666815,66.75436317182496,56.41729940596743,58.84878021522433,68.447845930978,56.90844699691228
88,880.0,71.25406520570633,56.66344927655259,52.62106369320926,70.09550455334785,67.03832808701678,56.699772815379134,59.13165564665155,68.73192238248268,57.191028681919434
89,890.0,71.5351370123548,56.9426167767817,52.89982845422464,70.3763374557712,67.31910873217336,56.97911153365109,59.41138306759893,69.01281086833434,57.4704720861799
90,900.0,71.8130853360963,57.21872329358966,53.17554563140831,70.6540518466199,67.596775464313,57.25538374750315,59.68803124613589,69.29058190781652,57.74684555321782
91,910.0,72.08797865212611,57.49183460025581,53.44828041071352,70.92871601682587,67.87139634277543,57.52865546322669,59.961666738593514,69.56530371371123,58.020215237679004
92,920.0,72.35988321419504,57.76201439279222,53.718095932649774,71.20039604508736,68.14303722779425,57.7989905977743,60.232353982650885,69.83704229145422,58.29064519695377
93,930.0,72.62886314944777,58.0293243756398,53.985053375935614,71.46915589211224,68.41176187389775,58.066451065191444,60.50015538561822,70.10586153306018,58.558197478112454
94,940.0,72.89498054819306,58.293824343030636,54.24921203697101,71.7350574899265,68.67763201840103,58.331096858668296,60.76513140820497,70.3718233060976,58.82293220042157
95,950.0,73.15829554909514,58.55557225628978,54.510629405373265,71.99816082651692,68.9407074653217,58.59298612847443,61.02734064404661,70.63498753806725,59.08490763370706
96,960.0,73.41886641987001,58.81462431729015,54.76936123581003,72.25852402612365,69.20104616499414,58.85217525601784,61.28683989524359,70.89541229641344,59.34418027281348
97,970.0,73.67674963395694,59.071035038327,55.02546161637213,72.51620342544531,69.45870428964055,59.10871892425493,61.543684244142476,71.15315386450905,59.60080490838578
98,980.0,73.93199994322897,59.32485730855707,55.278983033584375,72.77125364600538,69.71373630513972,59.36267018466419,61.79792712159532,71.40826681376487,59.85483469418786
99,990.0,74.18467044713034,59.57614245726126,55.52997643437552,73.02372766288062,69.96619503922327,59.61408052097852,62.04962037187489,71.66080407216991,60.10632121115662
100,1000.0,74.4348126583459,59.824940314066424,55.77849128509487,73.27367687005888,70.21613174631597,59.862999909864456,62.29881431446697,71.91081698945166,60.35531452838158
