,temperature,B1--NaCl--rock-salt a=4.1688,B2--CsCl a=2.8601,L1_0--AuCu a=2.6427,mp-1226211 a=2.8587
31,310.0,20.621952592333052,22.202181075630286,23.916065583807875,22.505147066815592
32,320.0,20.854718911946,22.344407621361363,24.004158222583655,22.638450393539234
33,330.0,21.070368311532157,22.478041985467147,24.08500273047702,22.760974060341283
34,340.0,21.270370599391633,22.60213532211987,24.159367344516205,22.87385502289556
35,350.0,21.456057369153932,22.71947588426746,24.227956796004733,22.97807413537521
36,360.0,21.628635585442787,22.83034552861917,24.291294186691207,23.074509312366878
37,370.0,21.789198125567705,22.93570914219599,24.349888054641838,23.163941318741863
38,380.0,21.938738135537662,23.03648729394094,24.404177444852714,23.247029301449768
39,390.0,22.078149738532225,23.133137050055243,24.45456551429149,23.324384143524306
40,400.0,22.208248621773294,23.22686369940979,24.501442000378074,23.396564304108313
41,410.0,22.329777887422743,23.31797585081611,24.545052660793484,23.464042454282364
42,420.0,22.44341134433457,23.40694099966166,24.585697231084744,23.52723610752724
43,430.0,22.54975713652823,23.494876145864346,24.623646851484317,23.586547609154856
44,440.0,22.649375028705894,23.582063000050983,24.659094551419276,23.642322707993202
45,450.0,22.742777357910875,23.668988360200665,24.692265248764524,23.6948762558293
46,460.0,22.830423210330054,23.75636015808353,24.723298868355588,23.744502155130682
47,470.0,22.91273536392612,23.844710597926504,24.752375888602725,23.791462912397925
48,480.0,22.990109546413514,23.934743448726536,24.77965261221448,23.83598736683865
49,490.0,23.06289596236058,24.026944492969,24.80524303543793,23.878299227751423
50,500.0,23.131421759096778,24.121919387641068,24.829298121726467,23.91862089159736
51,510.0,23.195990425466203,24.220378161148865,24.851900720857635,23.957132229854082
52,520.0,23.25686707187178,24.323152911738212,24.873151306027665,23.994005396294245
53,530.0,23.31431227149656,24.430729673519274,24.893155761756216,24.02940488212988
54,540.0,23.36855688991855,24.543875672093574,24.911952483756604,24.063502293646415
55,550.0,23.41981283366608,24.663775215144167,24.929630604939838,24.09645342847654
56,560.0,23.46828716394885,24.791130760381954,24.94634318448056,24.12839985758474
57,570.0,23.514156695008975,24.926952946832152,24.962106965534755,24.15948982731949
58,580.0,23.55758440761724,25.07238812980029,24.976931327389018,24.18986486515641
59,590.0,23.59873492730754,25.22964905914013,24.990919084681096,24.219672467581027
60,600.0,23.63775763832241,25.39886098611419,25.004099853572598,24.249063652634142
61,610.0,23.674777267249812,25.581284563007465,25.01653857749191,24.27818268948697
62,620.0,23.709919844577776,25.780102393168775,25.02827176856451,24.307200049319587
63,630.0,23.743312796327952,25.996654105555248,25.039340407757713,24.336273416580152
64,640.0,23.77505200331079,26.234769221378635,25.04978633241623,24.36559587471556
65,650.0,23.805237614563026,26.495266357053733,25.059609412968516,24.395353575546277
66,660.0,23.833967159745022,26.780809450356596,25.06889780768418,24.42575487100097
67,670.0,23.86133336652996,27.097303044440576,25.07768260542087,24.457076000776386
68,680.0,23.887409349330607,27.448105142141127,25.08593168605338,24.489555792969806
69,690.0,23.912265878631597,27.842629468668168,25.09370955913612,24.52351603028861
70,700.0,23.93599182943768,28.282457134828984,25.10103525174323,24.559314112890533
71,710.0,23.958636746096293,28.77433700971861,25.107936327539676,24.597376980272426
72,720.0,23.980265255270712,29.339404963268997,25.11445505800326,24.638186277458075
73,730.0,24.000942978459957,29.983042754491667,25.120574435614678,24.682278056265673
74,740.0,24.020716015946945,30.7278080696961,25.126310773159926,24.730386894425177
75,750.0,24.03964427441054,31.600633222578935,25.131731121015434,24.783277668245045
76,760.0,24.057762876642943,32.64356361311272,25.136822173618828,24.84197505874576
77,770.0,24.075129906281123,33.92609511137271,25.141581457402246,24.90775203808657
78,780.0,24.0917771700928,35.5462932136832,25.146048316795987,24.98199523158958
79,790.0,24.107740108705624,37.73227594648047,25.150235206375797,25.066619440525262
80,800.0,24.123078767118994,40.997145229210446,25.154150944308068,25.163911922013263
81,810.0,24.13779964688815,47.26919476746643,25.157810499231203,25.276771406496167
82,820.0,24.151955613097748,346.47462763485817,25.161243671917827,25.409053729033392
83,830.0,24.16558249860862,-1392.2038063501573,25.16442570091367,25.5655707521408
84,840.0,24.17867769160021,-78.08373822296564,25.167381723810642,25.752711985686716
85,850.0,24.191285871807576,-46.82969806680593,25.1701515336511,25.978781560848013
86,860.0,24.20345286675013,-10.371113516455196,25.172681078187857,26.255403130567856
87,870.0,24.21517677676635,-0.004627383341222924,25.175025970106045,26.59828765894675
88,880.0,24.226486033041628,21.039677124852563,25.177221632776934,27.029147825905245
89,890.0,24.23740874702418,14.122258147635874,25.179228709044594,27.57933654681588
90,900.0,24.2479602296805,5.209822135003002,25.181128784021222,28.294649034381003
91,910.0,24.25816053479915,9.459310245150117,25.18276874252803,29.244151584251878
92,920.0,24.268029037131022,14.334591287575972,25.184190818868984,30.535541317416136
93,930.0,24.277582931407842,12.79889117562655,25.18555191009624,32.34390614044403
94,940.0,24.286837462051036,14.202024097729542,25.18674782574182,34.96716519489141
95,950.0,24.29581144864334,17.084707739476947,25.187973248465205,38.94775081774356
96,960.0,24.304514016107444,18.859436183698513,25.189016181678106,45.35788295576335
97,970.0,24.312962865576694,14.081523147205564,25.189783345089424,56.56179134802463
98,980.0,24.32116522756811,16.32593102845838,25.190540408968364,78.7318995137721
99,990.0,24.32913664834,15.89225953257597,25.191155841387754,133.67517912911364
100,1000.0,,,,
