key,prototype,family,method,transformed,E_pot,E_coh,a,b,c,alpha,beta,gamma
26c950e0-d924-4607-b63d-972b1a0b91dd,L1_0--AuCu,L1_0--AuCu,box,False,-3.7675254570470997,-3.747575565917962,2.69821320186288,2.69821320186288,3.49290174152807,90.0,90.0,90.0
d2df784c-9bc0-452d-b8e1-0e3f9d05bcca,L1_0--AuCu,L1_0--AuCu,box,False,-3.7675254570470496,-3.747575565917912,2.69821320186288,2.69821320186288,3.49290174152807,90.0,90.0,90.0
5da6d8f2-a758-40ed-9d8e-e60bd96ee2a2,B1--NaCl--rock-salt,oqmd-1105105,static,False,-3.4551585468081245,-3.435208655678987,4.168840458205291,4.168840458205291,4.168840458205291,90.0,90.0,90.0
43fe92db-42db-4e6b-9965-5bee113b7a52,B1--NaCl--rock-salt,B1--NaCl--rock-salt,dynamic,False,-3.455158546807874,-3.4352086556787365,4.168840134207097,4.168840134207097,4.168840134207097,90.0,90.0,90.0
ea284093-2b37-4c46-a339-48a8ffa5cdbd,B1--NaCl--rock-salt,B1--NaCl--rock-salt,dynamic,False,-3.4551585468074997,-3.435208655678362,4.1688401342071035,4.1688401342071035,4.1688401342071035,90.0,90.0,90.0
2ba48336-aebd-495e-9f7a-d74f6dac36fd,B1--NaCl--rock-salt,B1--NaCl--rock-salt,static,False,-3.4551585467972497,-3.435208655668112,4.168840433001621,4.168840433001621,4.168840433001621,90.0,90.0,90.0
a39cc145-286e-405b-848f-056e18d95197,B1--NaCl--rock-salt,B1--NaCl--rock-salt,static,False,-3.4551585467972497,-3.435208655668112,4.168840433001621,4.168840433001621,4.168840433001621,90.0,90.0,90.0
2562080c-e0ae-442f-8a44-4590837f9bba,B1--NaCl--rock-salt,B1--NaCl--rock-salt,box,False,-3.4551585467882497,-3.435208655659112,4.1688404500082035,4.1688404500082035,4.1688404500082035,90.0,90.0,90.0
3f5fb82f-fd7f-43d5-97b2-d115f4ec765b,B1--NaCl--rock-salt,B1--NaCl--rock-salt,box,False,-3.4551585467881245,-3.435208655658987,4.1688404500082035,4.1688404500082035,4.1688404500082035,90.0,90.0,90.0
c8d00517-c2bc-4737-a52f-33a4259dd5a6,B1--NaCl--rock-salt,oqmd-1105105,dynamic,False,-3.455158546787249,-3.4352086556581116,4.168840361874032,4.168840361874032,4.168840361874032,90.0,90.0,90.0
09dd24d7-2dc1-4aea-b232-b831e6372ee2,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,static,False,-2.1700799473632495,-2.150130056234112,5.704720700636983,5.704720700636983,5.704720700636983,90.0,90.0,90.0
427f2ec8-8aaa-4905-82ce-3336947c0389,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,static,False,-2.1700799473629995,-2.150130056233862,5.70472070063698,5.70472070063698,5.70472070063698,90.0,90.0,90.0
5736944d-0451-4afb-b134-aa7b6810753c,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,box,False,-2.170079947355125,-2.1501300562259873,5.704720713940539,5.704720713940539,5.704720713940539,90.0,90.0,90.0
ae890ec9-44df-4960-92d5-dfd267b0e35c,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,box,False,-2.170079947355125,-2.1501300562259873,5.704720713940543,5.704720713940543,5.704720713940543,90.0,90.0,90.0
c1710d2b-2d69-42dd-8999-9c3e9dafd8a5,oqmd-1225529,oqmd-1225529,box,False,-2.1410140246547495,-2.121064133525612,3.4954030889391725,3.4954030889391725,5.64502198307027,90.0,90.0,120.00000000000001
df7f88b3-73f1-4392-becd-5c3295095890,B3--ZnS--cubic-zinc-blende,oqmd-1219336,box,False,-2.1343438798089998,-2.114393988679862,4.924761016620344,4.924761016620344,4.924761016620344,90.0,90.0,90.0
37c473c0-7052-4e47-a06c-a7b54628c9a2,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,box,False,-2.1343438798088745,-2.114393988679737,4.924761016620404,4.924761016620404,4.924761016620404,90.0,90.0,90.0
3fd790c2-d444-40d5-ac03-51e3833adf3f,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,box,False,-2.1343438798088745,-2.114393988679737,4.924761016620404,4.924761016620404,4.924761016620404,90.0,90.0,90.0
2bab101e-dcd9-4436-9b81-d27f1ab5b763,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,static,False,-2.1343438798059995,-2.114393988676862,4.924761108740893,4.924761108740893,4.924761108740893,90.0,90.0,90.0
c790ece9-2a58-4310-83dd-d7d50697e884,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,static,False,-2.1343438798059995,-2.114393988676862,4.92476110874093,4.92476110874093,4.92476110874093,90.0,90.0,90.0
742761c1-ee36-4e7d-a072-b4235101930e,B3--ZnS--cubic-zinc-blende,oqmd-1219336,static,False,-2.1343438798057495,-2.114393988676612,4.924761051430874,4.924761051430874,4.924761051430874,90.0,90.0,90.0
cb7123cd-d5b3-417f-8632-6379cc500bf9,L1_0--AuCu,L1_0--AuCu,static,False,-0.054966553429525,-0.03501666230038747,4.378849196688121,4.378849196688121,5.73454090798276,90.0,90.0,90.0
db885953-241a-4511-99f3-52af441ccd44,L1_0--AuCu,L1_0--AuCu,static,False,-0.054966553429525,-0.03501666230038747,4.378849196688121,4.378849196688121,5.73454090798276,90.0,90.0,90.0
152f11e0-9c44-4171-bfd9-7ad8536c1f17,B2--CsCl,B2--CsCl,static,False,-0.048755585903420995,-0.028805694774283467,4.87283627196044,4.87283627196044,4.87283627196044,90.0,90.0,90.0
591fcd39-4435-4730-9c63-c425803a58b6,B2--CsCl,B2--CsCl,static,False,-0.048755585903420995,-0.028805694774283467,4.87283627196044,4.87283627196044,4.87283627196044,90.0,90.0,90.0
751e3833-d0c5-42d5-a2f8-8f450978564b,B1--NaCl--rock-salt,B1--NaCl--rock-salt,static,False,-0.04093777120019749,-0.02098788007105996,8.440000000000001,8.440000000000001,8.440000000000001,90.0,90.0,90.0
da9a14d8-0c4e-4f9a-9ff4-a0cf593ee27c,B1--NaCl--rock-salt,B1--NaCl--rock-salt,static,False,-0.04093777120019749,-0.02098788007105996,8.440000000000001,8.440000000000001,8.440000000000001,90.0,90.0,90.0
9d630185-724e-486e-9811-efb37e5817ee,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,static,False,-0.03394181117650999,-0.013991920047372462,9.74567254392088,9.74567254392088,9.74567254392088,90.0,90.0,90.0
de91e0bc-fdac-4432-8c4e-cb2936ba8b7f,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,static,False,-0.03394181117650999,-0.013991920047372462,9.74567254392088,9.74567254392088,9.74567254392088,90.0,90.0,90.0
