,temperature,B1--NaCl--rock-salt a=4.1688,B2--CsCl a=2.8601,L1_0--AuCu a=2.6427,mp-1226211 a=2.8587
41,410.0,-3.450655840310932,-3.8874166445350027,-3.8322237246162563,-3.885547722077286
42,420.0,-3.4534788144072546,-3.8908511948153204,-3.836428183638203,-3.8889646047791073
43,430.0,-3.45635659614511,-3.8943444661019124,-3.8406930974152864,-3.8924401480258535
44,440.0,-3.4592881554991752,-3.8978950791445173,-3.845017134297055,-3.895973083885644
45,450.0,-3.462272500409891,-3.901501738414746,-3.8493990415536374,-3.8995621782070553
46,460.0,-3.4653086673897837,-3.9051631511934817,-3.853837610149282,-3.903206254023474
47,470.0,-3.4683957178975158,-3.9088780775367957,-3.858331674389645,-3.9069041640051694
48,480.0,-3.471532743877398,-3.912645297301034,-3.862880121970515,-3.9106548123160385
49,490.0,-3.4747188702639806,-3.9164636168638594,-3.867481875434198,-3.914457127662289
50,500.0,-3.477953237112122,-3.92033189320166,-3.8721359046238146,-3.91831008601863
51,510.0,-3.48123502362625,-3.9242489859081044,-3.8768412145465394,-3.9222126945511966
52,520.0,-3.4845634236061787,-3.9282137946577658,-3.8815968450922567,-3.9261639937855057
53,530.0,-3.4879376549031553,-3.9322251887354884,-3.886401873546639,-3.9301630451033236
54,540.0,-3.491356965046087,-3.9362821410737157,-3.891255405901031,-3.934208950080262
55,550.0,-3.4948206137999454,-3.9403835543957357,-3.8961565757659655,-3.9383008333900253
56,560.0,-3.4983278904872077,-3.944528387255231,-3.901104553523336,-3.9424378493879693
57,570.0,-3.5018781070125944,-3.9487155801016596,-3.9060985444659404,-3.9466191723524724
58,580.0,-3.505470584767364,-3.9529440963793823,-3.911137762579689,-3.9508440047856004
59,590.0,-3.509104665673816,-3.957212879687687,-3.9162214571709533,-3.9551115679704703
60,600.0,-3.5127797191147576,-3.961520782552119,-3.9213489003874114,-3.95942110914235
61,610.0,-3.5164951282438928,-3.9658668673968265,-3.9265193853174947,-3.963771894151169
62,620.0,-3.5202502848687844,-3.9702499741561175,-3.9317322302966176,-3.9681632069983466
63,630.0,-3.5240446077412035,-3.97466898809945,-3.936986770827066,-3.972594352938577
64,640.0,-3.5278775337750257,-3.9791227476305244,-3.9422823674557015,-3.977064658120126
65,650.0,-3.5317484960248042,-3.9836099066796367,-3.9476183951979653,-3.981573462117268
66,660.0,-3.535656963867347,-3.988129392879658,-3.952994243649237,-3.98612011913482
67,670.0,-3.539602405599404,-3.992679748654975,-3.9584093345768303,-3.990704003361621
68,680.0,-3.543584320587785,-3.997259521476062,-3.9638630940342354,-3.995324510837483
69,690.0,-3.547602196121058,-4.001867111483756,-3.9693549628725027,-3.999981042314489
70,700.0,-3.551655552671506,-4.0065004315895205,-3.974884406474305,-4.0046730232704695
71,710.0,-3.5557439230393366,-4.011157924105095,-3.9804508943367605,-4.009399879099531
72,720.0,-3.55986683019443,-4.015837062466694,-3.9860539234007613,-4.014161081901548
73,730.0,-3.5640238355861977,-4.020534717916746,-3.9916929921086055,-4.018956080963004
74,740.0,-3.5682144945987706,-4.02524812329694,-3.9973676188533194,-4.023784365450234
75,750.0,-3.5724383775993154,-4.02997239575588,-4.003077326566765,-4.028645435406281
76,760.0,-3.576695072903465,-4.034702714340306,-4.008821667516595,-4.033538782154269
77,770.0,-3.5809841575068537,-4.039430728171049,-4.014600183966712,-4.0384639769992985
78,780.0,-3.585305255799276,-4.044145903167411,-4.020412445524322,-4.043420562086447
79,790.0,-3.5896579468635967,-4.048831113525873,-4.0262580211322545,-4.048408097996229
80,800.0,-3.594041868612533,-4.05345540257209,-4.032136502030761,-4.053426210689929
81,810.0,-3.5984566566540654,-4.057953826825539,-4.038047478345782,-4.0584744965638
82,820.0,-3.6029019178067334,-4.062109096669742,-4.043990558387269,-4.063552629747449
83,830.0,-3.6073773336013426,-4.067831680233926,-4.049965356550922,-4.0686602971354455
84,840.0,-3.6118825434933983,-4.091567402944902,-4.055971493395028,-4.073797273069314
85,850.0,-3.6164171889913868,-4.171744631149204,-4.062008600579718,-4.078963319244029
86,860.0,-3.620980948320726,-4.211156373479142,-4.0680763251575245,-4.0841582655625315
87,870.0,-3.6255735174953285,-4.366905149745026,-4.074174298408473,-4.089382161135244
88,880.0,-3.6301945424762097,-4.348337799113309,-4.080302195107038,-4.094635041251779
89,890.0,-3.6348437411676207,-4.362947919136978,-4.086459669913737,-4.099917107341856
90,900.0,-3.6395207858378855,-4.418664457370508,-4.092646399496857,-4.105228823990318
91,910.0,-3.6442253956731707,-4.579190630303909,-4.098862068306774,-4.110570834328174
92,920.0,-3.6489572622055526,-4.578507516299612,-4.105106336265456,-4.115944236845507
93,930.0,-3.6537161136656815,-4.69429950542928,-4.1113789071776825,-4.121350506750705
94,940.0,-3.6585016563467585,-4.725839549671377,-4.117679482971396,-4.1267922167815225
95,950.0,-3.663313628166816,-4.831834462163778,-4.1240077578717385,-4.132272920002374
96,960.0,-3.668151752950997,-4.7737012021870875,-4.130363488467945,-4.13779818957099
97,970.0,-3.6730157673544075,-4.826870465605154,-4.1367463375176605,-4.143376829463949
98,980.0,-3.6779054173191126,-4.917099072378432,-4.143156043109027,-4.149024372991476
99,990.0,-3.6828204309808887,-4.89861284502163,-4.14959234226819,-4.154770383835047
100,1000.0,,,,
