,temperature,A15--Cr3Si a=4.5963,D0_3--BiF3 a=5.7465,L1_2--AuCu3 a=3.7497,oqmd-300442 a=3.7499,oqmd-318728 a=5.3039
39,390.0,23.999875682948066,24.49331294095879,24.937409152286833,24.118886550521765,24.064164639864206
40,400.0,24.056410432880103,24.661110414229544,24.97912311830901,24.187753206617423,24.13187142608819
41,410.0,24.099657803867974,24.751186854352632,25.017865355321028,24.25217106778958,24.194877261037714
42,420.0,24.147025868774843,24.882890620801994,25.053915799701805,24.312842337407833,24.254665509609875
43,430.0,24.19800237107003,24.991541632306756,25.08746723450886,24.37051837679825,24.310946312027568
44,440.0,24.217511627721322,25.090445756329878,25.118669108237945,24.424611554891243,24.36386918938823
45,450.0,24.247384975907227,25.20765236507344,25.147712507473198,24.475667515121913,24.41404970550655
46,460.0,24.288976169829464,25.328515093277456,25.17482673844938,24.524386086107633,24.461463199603294
47,470.0,24.120627281128275,25.432345961484682,25.200093097111626,24.570524433870947,24.5064086369413
48,480.0,24.35902069229714,25.54642605524546,25.223629835879656,24.614215809684584,24.54903717478727
49,490.0,24.59809772176675,25.671872125794067,25.245570822496585,24.655804053675393,24.589668011417505
50,500.0,24.41779675176391,25.780576478431552,25.266125173782914,24.695571478651463,24.62842134260978
51,510.0,24.44177569679447,25.891683339114863,25.28524139752584,24.733409097515917,24.66493825757368
52,520.0,24.46317232781384,26.01242411500118,25.303005396305718,24.769477509510857,24.69993065397411
53,530.0,24.48880813190526,26.129618853959,25.319612532141733,24.804139398377615,24.7335991426945
54,540.0,24.508041570012075,26.24995732592811,25.335061391445933,24.837215520922868,24.765620300764088
55,550.0,24.52598120635094,26.369466377896025,25.349478550505555,24.86898020379312,24.79642188476138
56,560.0,24.548463813594953,26.49477830004907,25.362904736328566,24.899351835714473,24.82575422787782
57,570.0,24.567038766377852,26.621920426573343,25.37535601374925,24.928416625052918,24.853958981134422
58,580.0,24.586659913091534,26.74962296336548,25.386945941190074,24.956419932276937,24.881011474685916
59,590.0,24.601543045535724,26.881931051712765,25.397739808297104,24.983325540622925,24.906917690647862
60,600.0,24.615400712843915,27.017498306615593,25.40772911506322,25.00934039105832,24.931978601446403
61,610.0,24.632306475915787,27.15713302101414,25.41699282272523,25.034240678913104,24.956016223445573
62,620.0,24.647055268360024,27.301867555520815,25.42554464411314,25.05821679795246,24.97916005905597
63,630.0,24.661489119497706,27.44940699895124,25.433448532072223,25.081504064792824,25.00151291092417
64,640.0,24.674653249707234,27.60032941001374,25.44075538216895,25.103880014424988,25.02302782162442
65,650.0,24.68736098339617,27.757091849021208,25.44743848565227,25.12551361361183,25.043755947136265
66,660.0,24.701719030545796,27.918249520441,25.453601263827725,25.1463641337744,25.06386789386208
67,670.0,24.712378749285445,28.084722290754424,25.45925219851454,25.16656539252745,25.083291762189948
68,680.0,24.722981126933973,28.257810081767094,25.464213883346492,25.186127316193087,25.102064817290906
69,690.0,24.73472533813499,28.43457178114971,25.468875061767143,25.204956840917895,25.12021872690819
70,700.0,24.73942805243668,28.619193029811573,25.473251200684384,25.22334534093983,25.137668669396437
71,710.0,24.749796437175945,28.811735594714747,25.47704156121626,25.241070343501637,25.154761620893538
72,720.0,24.762961032495433,29.01068752565306,25.480449929257034,25.25828029527516,25.171276365694762
73,730.0,24.769839880359992,29.217129596059305,25.48349719120692,25.274874384787353,25.18714721941961
74,740.0,24.78112954343407,29.43084898714058,25.486192023773402,25.291037088162913,25.202712224174523
75,750.0,24.79040333291004,29.655745377432574,25.488548448363357,25.30678188845027,25.217720637266062
76,760.0,24.793992263573873,29.88806158662705,25.490564871557,25.3220308503256,25.232367739003223
77,770.0,24.802338207499933,30.127490133138156,25.492272819631676,25.336849030336836,25.246542085993088
78,780.0,24.811776897326787,30.37868530863429,25.49370985194419,25.351109052979233,25.260318390956538
79,790.0,24.818669585359316,30.64058465635724,25.49486764370225,25.365077124478137,25.273678226384785
80,800.0,24.825080480487202,30.910596180395938,25.495783834793293,25.37863770527976,25.2866073878512
81,810.0,24.831358002200897,31.194529459160652,25.496416720704353,25.391831124689453,25.299272129305937
82,820.0,24.838011982255278,31.493908545890744,25.496820623034697,25.40466292025459,25.311584895755594
83,830.0,24.843984831752724,31.807162962261454,25.497079257388553,25.41711526676857,25.323570340619437
84,840.0,24.84947883421481,32.13281409193536,25.497092441722323,25.42923703544602,25.33527376879588
85,850.0,24.855250269188225,32.47090053325099,25.496887600934986,25.44105404384675,25.346570106956474
86,860.0,24.860873614195004,32.822933024895875,25.49645981394284,25.452554714445736,25.357516547923762
87,870.0,24.86627397397447,33.1935909361609,25.495901283269536,25.463741568246235,25.368337871776312
88,880.0,24.87116037731896,33.587017454057026,25.495197180881235,25.47457153516327,25.378828432087197
89,890.0,24.876211492610118,33.99989718650084,25.494301573200673,25.48516275984967,25.388944471352815
90,900.0,24.880873696172777,34.42548621677757,25.493262924730686,25.495470373660783,25.3988590191466
91,910.0,24.885309396525283,34.87074652522202,25.49241592233693,25.505478206547682,25.408630161373083
92,920.0,24.890012353233917,35.348870437135936,25.491163835886688,25.515256354967004,25.41803813162797
93,930.0,24.89427352029585,35.840679004639256,25.489378296639554,25.524792483332455,25.4271762641401
94,940.0,24.89808896135894,36.35925006353523,25.487788178761125,25.53408364834502,25.436154604801544
95,950.0,24.901819226146745,36.90744709012475,25.486142299055807,25.54305695463678,25.44494473110482
96,960.0,24.905882941605,37.47472967712478,25.484366254210716,25.55184184827794,25.453397533040977
97,970.0,24.909613115956475,38.0716281641235,25.482444756160284,25.560401030032676,25.461718728511812
98,980.0,24.913127885085945,38.70012250458037,25.480454309025827,25.56873393336269,25.469860777866447
99,990.0,24.91658946947027,39.35722378515672,25.47841814734082,25.576837912991863,25.477697682313085
100,1000.0,,,,,
