calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
cf225421-eddb-44e8-b2fe-f6276b49c58d,3a5de314-63a6-4abe-bfb2-4fc9c3dab62c,2009--Stukowski-A--Fe-Cr--LAMMPS--ipr1,6b4ff48c-de09-4146-90e9-f34c892a66f6,2009--Stukowski-A-Sadigh-B-Erhart-P-Caro-A--Fe-Cr,Cr,mp-1059289,mp-1059289,2.5756873618299387,4.70628505073293,4.30803523094303,90.0,90.0,90.0,1e-08,positive,234.516,121.528,32.143,0.000,-0.000,-0.000,127.301,303.700,71.880,0.000,-0.000,-0.000,34.307,68.272,297.326,0.000,-0.000,0.000,-0.012,0.009,-0.002,65.909,-0.000,0.000,-0.056,0.039,-0.009,0.000,37.942,-0.000,-0.099,0.069,-0.015,0.000,-0.000,18.192
13a7b0b0-63cd-4b52-a3a7-f1269930db4b,3a5de314-63a6-4abe-bfb2-4fc9c3dab62c,2009--Stukowski-A--Fe-Cr--LAMMPS--ipr1,6b4ff48c-de09-4146-90e9-f34c892a66f6,2009--Stukowski-A-Sadigh-B-Erhart-P-Caro-A--Fe-Cr,Cr,mp-1059289,mp-1059289,2.5756873618299387,4.70628505073293,4.30803523094303,90.0,90.0,90.0,1e-07,negative,234.579,121.479,32.146,-0.000,0.000,-0.000,127.357,303.652,71.885,-0.000,0.000,-0.000,34.364,68.224,297.334,-0.000,0.000,-0.000,0.001,-0.001,0.001,65.909,0.000,-0.000,0.005,-0.003,0.002,-0.000,37.942,0.000,0.009,-0.007,0.002,-0.000,0.000,18.192
13a7b0b0-63cd-4b52-a3a7-f1269930db4b,3a5de314-63a6-4abe-bfb2-4fc9c3dab62c,2009--Stukowski-A--Fe-Cr--LAMMPS--ipr1,6b4ff48c-de09-4146-90e9-f34c892a66f6,2009--Stukowski-A-Sadigh-B-Erhart-P-Caro-A--Fe-Cr,Cr,mp-1059289,mp-1059289,2.5756873618299387,4.70628505073293,4.30803523094303,90.0,90.0,90.0,1e-07,positive,279.483,90.173,38.952,-0.000,-0.000,-0.000,127.358,303.667,71.892,0.000,-0.000,-0.000,34.363,68.239,297.335,0.000,-0.000,0.000,-0.001,0.001,-0.001,65.909,-0.000,-0.000,-0.005,0.003,-0.002,0.000,37.942,0.000,-0.009,0.007,-0.002,0.000,-0.000,18.192
5fd25f3c-b28b-4b9f-bbdc-bebe03ce5beb,3a5de314-63a6-4abe-bfb2-4fc9c3dab62c,2009--Stukowski-A--Fe-Cr--LAMMPS--ipr1,6b4ff48c-de09-4146-90e9-f34c892a66f6,2009--Stukowski-A-Sadigh-B-Erhart-P-Caro-A--Fe-Cr,Cr,mp-1059289,mp-1059289,2.5756873618299387,4.70628505073293,4.30803523094303,90.0,90.0,90.0,1e-06,negative,234.577,121.443,32.093,-0.000,0.000,-0.000,127.299,303.625,71.847,-0.000,0.000,-0.000,34.312,68.197,297.322,-0.000,0.000,-0.000,0.000,0.004,0.008,65.909,0.000,-0.000,-0.004,0.005,0.012,-0.000,37.942,0.000,-0.011,-0.002,0.004,-0.000,0.000,18.192
5fd25f3c-b28b-4b9f-bbdc-bebe03ce5beb,3a5de314-63a6-4abe-bfb2-4fc9c3dab62c,2009--Stukowski-A--Fe-Cr--LAMMPS--ipr1,6b4ff48c-de09-4146-90e9-f34c892a66f6,2009--Stukowski-A-Sadigh-B-Erhart-P-Caro-A--Fe-Cr,Cr,mp-1059289,mp-1059289,2.5756873618299387,4.70628505073293,4.30803523094303,90.0,90.0,90.0,1e-06,positive,234.569,121.532,32.208,0.000,0.000,0.000,127.416,303.695,71.930,0.000,-0.000,-0.000,34.415,68.266,297.347,0.000,-0.000,-0.000,-0.000,-0.004,-0.008,65.909,-0.000,0.000,0.004,-0.005,-0.012,0.000,37.942,0.000,0.011,0.002,-0.004,0.000,-0.000,18.192
f7707ae7-bc09-48eb-a6d9-f4fd748aa6a7,3a5de314-63a6-4abe-bfb2-4fc9c3dab62c,2009--Stukowski-A--Fe-Cr--LAMMPS--ipr1,6b4ff48c-de09-4146-90e9-f34c892a66f6,2009--Stukowski-A-Sadigh-B-Erhart-P-Caro-A--Fe-Cr,Cr,mp-1192789,mp-1192789,8.80528704419978,8.80528704419978,4.7130486119687,90.0,90.0,90.0,1e-08,negative,368.264,136.857,170.492,-0.000,0.000,0.000,136.857,368.264,170.492,-0.000,0.000,0.000,113.566,113.566,444.554,-0.000,0.000,0.000,-0.000,-0.000,-0.000,101.892,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,101.892,0.000,44.159,44.159,-12.395,0.000,0.000,80.761
f7707ae7-bc09-48eb-a6d9-f4fd748aa6a7,3a5de314-63a6-4abe-bfb2-4fc9c3dab62c,2009--Stukowski-A--Fe-Cr--LAMMPS--ipr1,6b4ff48c-de09-4146-90e9-f34c892a66f6,2009--Stukowski-A-Sadigh-B-Erhart-P-Caro-A--Fe-Cr,Cr,mp-1192789,mp-1192789,8.80528704419978,8.80528704419978,4.7130486119687,90.0,90.0,90.0,1e-08,positive,329.492,98.121,53.081,0.000,0.000,0.000,98.121,329.492,53.081,-0.000,-0.000,-0.000,113.568,113.568,444.556,-0.000,-0.000,-0.000,0.000,0.000,0.000,101.892,-0.000,-0.000,0.000,0.000,0.000,-0.000,101.892,-0.000,-44.159,-44.159,12.395,0.000,-0.000,80.761
016a4907-48c5-4404-992d-d424439da8ec,3a5de314-63a6-4abe-bfb2-4fc9c3dab62c,2009--Stukowski-A--Fe-Cr--LAMMPS--ipr1,6b4ff48c-de09-4146-90e9-f34c892a66f6,2009--Stukowski-A-Sadigh-B-Erhart-P-Caro-A--Fe-Cr,Cr,mp-1192789,mp-1192789,8.80528704419978,8.80528704419978,4.7130486119687,90.0,90.0,90.0,1e-07,negative,334.461,132.332,116.722,0.000,0.000,-0.000,132.332,334.461,116.722,-0.000,-0.000,0.000,113.560,113.560,444.544,-0.000,0.000,0.000,-0.000,-0.000,-0.001,101.892,0.000,0.000,-0.000,-0.000,-0.001,-0.000,101.892,0.000,-0.000,-0.000,-0.000,0.000,0.000,108.728
016a4907-48c5-4404-992d-d424439da8ec,3a5de314-63a6-4abe-bfb2-4fc9c3dab62c,2009--Stukowski-A--Fe-Cr--LAMMPS--ipr1,6b4ff48c-de09-4146-90e9-f34c892a66f6,2009--Stukowski-A-Sadigh-B-Erhart-P-Caro-A--Fe-Cr,Cr,mp-1192789,mp-1192789,8.80528704419978,8.80528704419978,4.7130486119687,90.0,90.0,90.0,1e-07,positive,320.900,116.062,114.230,0.000,-0.000,-0.000,116.062,320.900,114.230,-0.000,-0.000,-0.000,110.357,110.357,429.114,-0.000,-0.000,0.000,0.000,0.000,0.001,101.892,0.000,0.000,0.000,0.000,0.001,0.000,101.892,-0.000,0.000,0.000,0.000,0.000,-0.000,108.728
e4bae92c-fa8e-445b-bb76-368fdec9845f,3a5de314-63a6-4abe-bfb2-4fc9c3dab62c,2009--Stukowski-A--Fe-Cr--LAMMPS--ipr1,6b4ff48c-de09-4146-90e9-f34c892a66f6,2009--Stukowski-A-Sadigh-B-Erhart-P-Caro-A--Fe-Cr,Cr,mp-1192789,mp-1192789,8.80528704419978,8.80528704419978,4.7130486119687,90.0,90.0,90.0,1e-06,negative,340.913,116.610,111.705,0.000,0.000,-0.000,116.610,340.913,111.705,-0.000,-0.000,-0.000,113.788,113.788,429.705,0.000,0.000,-0.000,-0.001,-0.004,-0.007,101.892,0.000,0.000,-0.004,-0.001,-0.007,0.000,101.892,-0.000,-0.002,-0.001,-0.002,0.000,0.000,108.728
e4bae92c-fa8e-445b-bb76-368fdec9845f,3a5de314-63a6-4abe-bfb2-4fc9c3dab62c,2009--Stukowski-A--Fe-Cr--LAMMPS--ipr1,6b4ff48c-de09-4146-90e9-f34c892a66f6,2009--Stukowski-A-Sadigh-B-Erhart-P-Caro-A--Fe-Cr,Cr,mp-1192789,mp-1192789,8.80528704419978,8.80528704419978,4.7130486119687,90.0,90.0,90.0,1e-06,positive,327.633,124.341,113.989,-0.000,-0.000,-0.000,124.341,327.633,113.989,-0.000,-0.000,-0.000,113.094,113.094,429.472,0.000,-0.000,0.000,0.001,0.004,0.007,101.892,-0.000,-0.000,0.004,0.001,0.007,0.000,101.892,-0.000,0.002,0.001,0.002,0.000,-0.000,108.728
87ebe0ec-956b-43df-898c-829125d0bb09,3a5de314-63a6-4abe-bfb2-4fc9c3dab62c,2009--Stukowski-A--Fe-Cr--LAMMPS--ipr1,6b4ff48c-de09-4146-90e9-f34c892a66f6,2009--Stukowski-A-Sadigh-B-Erhart-P-Caro-A--Fe-Cr,Cr,oqmd-1214696,oqmd-1214696,2.74696607888858,4.167544028470981,8.81524372405585,90.0,90.0,90.0,1e-08,negative,286.061,45.690,-12.624,-0.000,0.000,-0.000,75.486,227.083,-17.898,-0.000,0.000,-0.000,-15.529,-25.900,313.960,-0.000,0.000,0.000,680.726,596.397,125.153,-4440.648,0.000,0.000,0.000,0.000,0.000,-0.000,-6.373,-0.000,-0.000,-0.000,0.000,-0.000,0.000,75.319
87ebe0ec-956b-43df-898c-829125d0bb09,3a5de314-63a6-4abe-bfb2-4fc9c3dab62c,2009--Stukowski-A--Fe-Cr--LAMMPS--ipr1,6b4ff48c-de09-4146-90e9-f34c892a66f6,2009--Stukowski-A-Sadigh-B-Erhart-P-Caro-A--Fe-Cr,Cr,oqmd-1214696,oqmd-1214696,2.74696607888858,4.167544028470981,8.81524372405585,90.0,90.0,90.0,1e-08,positive,320.077,75.481,-6.385,0.000,-0.000,-0.000,52.581,207.024,-22.099,-0.000,-0.000,-0.000,-8.188,-19.470,315.306,0.000,-0.000,-0.000,-680.726,-596.397,-125.153,-4440.648,-0.000,0.000,-0.000,-0.000,-0.000,0.000,-6.373,-0.000,0.000,0.000,-0.000,0.000,-0.000,75.319
0d071844-f0f6-43a3-bec6-b9b78a09e60c,3a5de314-63a6-4abe-bfb2-4fc9c3dab62c,2009--Stukowski-A--Fe-Cr--LAMMPS--ipr1,6b4ff48c-de09-4146-90e9-f34c892a66f6,2009--Stukowski-A-Sadigh-B-Erhart-P-Caro-A--Fe-Cr,Cr,oqmd-1214696,oqmd-1214696,2.74696607888858,4.167544028470981,8.81524372405585,90.0,90.0,90.0,1e-07,negative,320.077,75.480,-6.385,0.000,0.000,0.000,48.541,203.484,-22.838,-0.000,0.000,-0.000,-6.292,-17.810,315.659,-0.000,0.000,-0.000,-7.606,-6.635,-1.360,-500.638,0.000,0.000,0.000,0.000,0.001,0.000,-6.373,-0.000,-0.001,-0.002,0.000,-0.000,0.000,75.319
0d071844-f0f6-43a3-bec6-b9b78a09e60c,3a5de314-63a6-4abe-bfb2-4fc9c3dab62c,2009--Stukowski-A--Fe-Cr--LAMMPS--ipr1,6b4ff48c-de09-4146-90e9-f34c892a66f6,2009--Stukowski-A-Sadigh-B-Erhart-P-Caro-A--Fe-Cr,Cr,oqmd-1214696,oqmd-1214696,2.74696607888858,4.167544028470981,8.81524372405585,90.0,90.0,90.0,1e-07,positive,320.078,75.482,-6.386,0.000,-0.000,0.000,49.279,204.134,-22.706,-0.000,-0.000,-0.000,-11.492,-22.365,314.696,0.000,-0.000,-0.000,7.606,6.635,1.360,-500.638,-0.000,0.000,-0.000,-0.000,-0.001,0.000,-6.373,0.000,0.001,0.002,-0.000,0.000,-0.000,75.319
7e1952ab-e71a-4d91-a87a-277a683f82ce,3a5de314-63a6-4abe-bfb2-4fc9c3dab62c,2009--Stukowski-A--Fe-Cr--LAMMPS--ipr1,6b4ff48c-de09-4146-90e9-f34c892a66f6,2009--Stukowski-A-Sadigh-B-Erhart-P-Caro-A--Fe-Cr,Cr,oqmd-1214696,oqmd-1214696,2.74696607888858,4.167544028470981,8.81524372405585,90.0,90.0,90.0,1e-06,negative,289.683,48.860,-11.956,-0.000,0.000,0.000,48.855,203.743,-22.766,-0.000,0.000,0.000,-6.281,-17.800,315.700,0.000,0.000,-0.000,-10634848.432,21476059.017,-4295775.574,-15599836.123,0.000,-0.000,0.168,-0.098,1.762,-0.000,-1264.016,-0.000,-0.043,-0.047,-0.005,-0.000,0.000,75.319
