calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
c7eff7bb-4b27-40c8-b50b-fda52e79529f,3a5de314-63a6-4abe-bfb2-4fc9c3dab62c,2009--Stukowski-A--Fe-Cr--LAMMPS--ipr1,6b4ff48c-de09-4146-90e9-f34c892a66f6,2009--Stukowski-A-Sadigh-B-Erhart-P-Caro-A--Fe-Cr,CrFe,B2--CsCl,B2--CsCl,2.860138236705934,2.860138236705934,2.860138236705934,90.0,90.0,90.0,1e-06,negative,328.567,97.279,97.279,0.000,0.000,0.000,97.279,328.567,97.279,0.000,-0.000,0.000,97.279,97.279,328.567,0.000,-0.000,-0.000,0.003,0.003,0.003,101.072,-0.000,0.000,0.003,0.003,0.003,-0.000,101.072,0.000,0.003,0.003,0.003,-0.000,0.000,101.072
c7eff7bb-4b27-40c8-b50b-fda52e79529f,3a5de314-63a6-4abe-bfb2-4fc9c3dab62c,2009--Stukowski-A--Fe-Cr--LAMMPS--ipr1,6b4ff48c-de09-4146-90e9-f34c892a66f6,2009--Stukowski-A-Sadigh-B-Erhart-P-Caro-A--Fe-Cr,CrFe,B2--CsCl,B2--CsCl,2.860138236705934,2.860138236705934,2.860138236705934,90.0,90.0,90.0,1e-06,positive,328.639,97.189,97.189,0.000,0.000,-0.000,97.189,328.639,97.189,0.000,0.000,-0.000,97.189,97.189,328.639,0.000,0.000,0.000,-0.003,-0.003,-0.003,101.072,0.000,0.000,-0.003,-0.003,-0.003,-0.000,101.072,-0.000,-0.003,-0.003,-0.003,0.000,0.000,101.072
671900c6-be3f-46c1-8c93-f6eb87ad54f1,3a5de314-63a6-4abe-bfb2-4fc9c3dab62c,2009--Stukowski-A--Fe-Cr--LAMMPS--ipr1,6b4ff48c-de09-4146-90e9-f34c892a66f6,2009--Stukowski-A-Sadigh-B-Erhart-P-Caro-A--Fe-Cr,CrFe,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,5.704720700636983,5.704720700636983,5.704720700636983,90.0,90.0,90.0,1e-08,negative,21.888,28.429,28.429,-0.000,0.000,0.000,28.429,21.888,28.429,-0.000,-0.000,0.000,28.429,28.429,21.888,-0.000,0.000,0.000,-0.000,-0.000,-0.000,20.102,0.000,0.000,-0.000,-0.000,-0.000,0.000,20.102,0.000,-0.000,-0.000,-0.000,0.000,0.000,20.102
9641a049-bb81-48f7-9818-db65a3744904,3a5de314-63a6-4abe-bfb2-4fc9c3dab62c,2009--Stukowski-A--Fe-Cr--LAMMPS--ipr1,6b4ff48c-de09-4146-90e9-f34c892a66f6,2009--Stukowski-A-Sadigh-B-Erhart-P-Caro-A--Fe-Cr,CrFe,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,4.92476110874093,4.92476110874093,4.92476110874093,90.0,90.0,90.0,1e-08,negative,-25.110,52.254,52.254,0.000,0.000,0.000,52.254,-25.110,52.254,0.000,0.000,0.000,52.254,52.254,-25.110,0.000,0.000,0.000,-0.000,-0.000,-0.000,-93.345,0.000,0.000,-0.000,-0.000,-0.000,0.000,-93.345,0.000,-0.000,-0.000,-0.000,0.000,0.000,-93.345
671900c6-be3f-46c1-8c93-f6eb87ad54f1,3a5de314-63a6-4abe-bfb2-4fc9c3dab62c,2009--Stukowski-A--Fe-Cr--LAMMPS--ipr1,6b4ff48c-de09-4146-90e9-f34c892a66f6,2009--Stukowski-A-Sadigh-B-Erhart-P-Caro-A--Fe-Cr,CrFe,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,5.704720700636983,5.704720700636983,5.704720700636983,90.0,90.0,90.0,1e-08,positive,21.888,28.429,28.429,0.000,-0.000,-0.000,28.429,21.888,28.429,0.000,0.000,-0.000,28.429,28.429,21.888,0.000,0.000,-0.000,0.000,0.000,0.000,20.102,0.000,-0.000,0.000,0.000,0.000,0.000,20.102,-0.000,0.000,0.000,0.000,0.000,-0.000,20.102
9641a049-bb81-48f7-9818-db65a3744904,3a5de314-63a6-4abe-bfb2-4fc9c3dab62c,2009--Stukowski-A--Fe-Cr--LAMMPS--ipr1,6b4ff48c-de09-4146-90e9-f34c892a66f6,2009--Stukowski-A-Sadigh-B-Erhart-P-Caro-A--Fe-Cr,CrFe,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,4.92476110874093,4.92476110874093,4.92476110874093,90.0,90.0,90.0,1e-08,positive,-25.110,52.254,52.254,-0.000,-0.000,-0.000,52.253,-25.110,52.254,-0.000,-0.000,-0.000,52.253,52.254,-25.110,-0.000,-0.000,-0.000,-0.000,0.000,0.000,-93.345,-0.000,-0.000,0.000,0.000,0.000,-0.000,-93.345,-0.000,0.000,0.000,0.000,-0.000,-0.000,-93.345
29b2f25a-1da0-4c98-9b9a-a7734fb9d1f7,3a5de314-63a6-4abe-bfb2-4fc9c3dab62c,2009--Stukowski-A--Fe-Cr--LAMMPS--ipr1,6b4ff48c-de09-4146-90e9-f34c892a66f6,2009--Stukowski-A-Sadigh-B-Erhart-P-Caro-A--Fe-Cr,CrFe,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,9.74567254392088,9.74567254392088,9.74567254392088,90.0,90.0,90.0,1e-07,negative,-0.418,-0.639,-0.639,-0.000,0.000,-0.000,-0.639,-0.418,-0.639,0.000,0.000,-0.000,-0.639,-0.639,-0.418,0.000,0.000,0.000,491.005,-927.842,-927.855,-64687.890,-0.001,-0.001,-927.842,491.005,-927.855,-0.001,-64687.890,-0.001,-927.842,-927.855,491.005,-0.001,-0.001,-64687.893
545b12d5-f04d-42a1-9d87-5985b45158a3,3a5de314-63a6-4abe-bfb2-4fc9c3dab62c,2009--Stukowski-A--Fe-Cr--LAMMPS--ipr1,6b4ff48c-de09-4146-90e9-f34c892a66f6,2009--Stukowski-A-Sadigh-B-Erhart-P-Caro-A--Fe-Cr,CrFe,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,5.704720700636983,5.704720700636983,5.704720700636983,90.0,90.0,90.0,1e-07,negative,21.888,28.429,28.429,0.000,0.000,0.000,28.429,21.888,28.429,-0.000,0.000,0.000,28.429,28.429,21.888,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,-8.999,0.000,0.000,-0.000,-0.000,-0.000,0.000,-8.999,0.000,-0.000,-0.000,-0.000,0.000,0.000,-8.999
6f5d0ddb-4587-44d4-8b68-3b996b3f1323,3a5de314-63a6-4abe-bfb2-4fc9c3dab62c,2009--Stukowski-A--Fe-Cr--LAMMPS--ipr1,6b4ff48c-de09-4146-90e9-f34c892a66f6,2009--Stukowski-A-Sadigh-B-Erhart-P-Caro-A--Fe-Cr,CrFe,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,4.92476110874093,4.92476110874093,4.92476110874093,90.0,90.0,90.0,1e-07,negative,-25.108,52.257,52.257,0.000,0.000,0.000,52.257,-25.108,52.257,0.000,0.000,0.000,52.257,52.257,-25.108,0.000,0.000,0.000,-0.000,-0.001,-0.001,-93.345,0.000,0.000,-0.001,-0.000,-0.001,0.000,-93.345,0.000,-0.001,-0.001,-0.000,0.000,0.000,-93.345
29b2f25a-1da0-4c98-9b9a-a7734fb9d1f7,3a5de314-63a6-4abe-bfb2-4fc9c3dab62c,2009--Stukowski-A--Fe-Cr--LAMMPS--ipr1,6b4ff48c-de09-4146-90e9-f34c892a66f6,2009--Stukowski-A-Sadigh-B-Erhart-P-Caro-A--Fe-Cr,CrFe,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,9.74567254392088,9.74567254392088,9.74567254392088,90.0,90.0,90.0,1e-07,positive,-0.418,-0.639,-0.639,0.000,0.000,-0.000,-0.639,-0.418,-0.639,0.000,0.000,-0.000,-0.639,-0.639,-0.418,-0.000,-0.000,0.000,-491.005,927.842,927.855,-64687.894,0.001,0.001,927.842,-491.005,927.855,0.001,-64687.894,0.001,927.842,927.855,-491.005,0.001,0.001,-64687.894
545b12d5-f04d-42a1-9d87-5985b45158a3,3a5de314-63a6-4abe-bfb2-4fc9c3dab62c,2009--Stukowski-A--Fe-Cr--LAMMPS--ipr1,6b4ff48c-de09-4146-90e9-f34c892a66f6,2009--Stukowski-A-Sadigh-B-Erhart-P-Caro-A--Fe-Cr,CrFe,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,5.704720700636983,5.704720700636983,5.704720700636983,90.0,90.0,90.0,1e-07,positive,21.889,28.430,28.430,-0.000,0.000,-0.000,28.430,21.889,28.430,0.000,-0.000,-0.000,28.430,28.430,21.889,0.000,-0.000,-0.000,0.000,0.000,0.000,-8.999,0.000,-0.000,0.000,0.000,0.000,-0.000,-8.999,-0.000,0.000,0.000,0.000,-0.000,-0.000,-8.999
6f5d0ddb-4587-44d4-8b68-3b996b3f1323,3a5de314-63a6-4abe-bfb2-4fc9c3dab62c,2009--Stukowski-A--Fe-Cr--LAMMPS--ipr1,6b4ff48c-de09-4146-90e9-f34c892a66f6,2009--Stukowski-A-Sadigh-B-Erhart-P-Caro-A--Fe-Cr,CrFe,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,4.92476110874093,4.92476110874093,4.92476110874093,90.0,90.0,90.0,1e-07,positive,-25.112,52.251,52.251,-0.000,-0.000,-0.000,52.251,-25.112,52.251,-0.000,-0.000,-0.000,52.251,52.251,-25.112,-0.000,-0.000,-0.000,0.000,0.001,0.001,-93.345,-0.000,-0.000,0.001,0.000,0.001,-0.000,-93.345,-0.000,0.001,0.001,0.000,-0.000,-0.000,-93.345
8c0042ba-1264-4f7d-8229-545a6b72bdc5,3a5de314-63a6-4abe-bfb2-4fc9c3dab62c,2009--Stukowski-A--Fe-Cr--LAMMPS--ipr1,6b4ff48c-de09-4146-90e9-f34c892a66f6,2009--Stukowski-A-Sadigh-B-Erhart-P-Caro-A--Fe-Cr,CrFe,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,5.704720700636983,5.704720700636983,5.704720700636983,90.0,90.0,90.0,1e-06,negative,21.884,28.425,28.425,0.000,0.000,0.000,28.425,21.884,28.425,-0.000,0.000,0.000,28.425,28.425,21.884,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,-8.999,0.000,0.000,-0.000,-0.000,-0.000,0.000,-8.999,0.000,-0.000,-0.000,-0.000,-0.000,0.000,-8.999
8db07bc1-fd5e-46a3-ab38-441866387391,3a5de314-63a6-4abe-bfb2-4fc9c3dab62c,2009--Stukowski-A--Fe-Cr--LAMMPS--ipr1,6b4ff48c-de09-4146-90e9-f34c892a66f6,2009--Stukowski-A-Sadigh-B-Erhart-P-Caro-A--Fe-Cr,CrFe,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,4.92476110874093,4.92476110874093,4.92476110874093,90.0,90.0,90.0,1e-06,negative,-25.087,52.285,52.285,0.000,0.000,0.000,52.285,-25.087,52.285,0.000,0.000,0.000,52.285,52.285,-25.087,0.000,0.000,0.000,-0.001,-0.008,-0.008,-93.345,0.000,0.000,-0.008,-0.001,-0.008,0.000,-93.345,0.000,-0.008,-0.008,-0.001,0.000,0.000,-93.345
8c0042ba-1264-4f7d-8229-545a6b72bdc5,3a5de314-63a6-4abe-bfb2-4fc9c3dab62c,2009--Stukowski-A--Fe-Cr--LAMMPS--ipr1,6b4ff48c-de09-4146-90e9-f34c892a66f6,2009--Stukowski-A-Sadigh-B-Erhart-P-Caro-A--Fe-Cr,CrFe,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,5.704720700636983,5.704720700636983,5.704720700636983,90.0,90.0,90.0,1e-06,positive,21.893,28.433,28.433,-0.000,0.000,-0.000,28.433,21.893,28.433,0.000,-0.000,-0.000,28.433,28.433,21.893,0.000,0.000,-0.000,0.000,0.000,0.000,-8.999,-0.000,-0.000,0.000,0.000,0.000,-0.000,-8.999,-0.000,0.000,0.000,0.000,-0.000,-0.000,-8.999
8db07bc1-fd5e-46a3-ab38-441866387391,3a5de314-63a6-4abe-bfb2-4fc9c3dab62c,2009--Stukowski-A--Fe-Cr--LAMMPS--ipr1,6b4ff48c-de09-4146-90e9-f34c892a66f6,2009--Stukowski-A-Sadigh-B-Erhart-P-Caro-A--Fe-Cr,CrFe,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,4.92476110874093,4.92476110874093,4.92476110874093,90.0,90.0,90.0,1e-06,positive,-25.133,52.223,52.223,-0.000,-0.000,-0.000,52.223,-25.133,52.223,-0.000,-0.000,-0.000,52.223,52.223,-25.133,-0.000,-0.000,-0.000,0.001,0.008,0.008,-93.345,-0.000,-0.000,0.008,0.001,0.008,-0.000,-93.345,-0.000,0.008,0.008,0.001,-0.000,-0.000,-93.345
011657f4-670d-4a0b-a7fc-98d6e814a8ee,3a5de314-63a6-4abe-bfb2-4fc9c3dab62c,2009--Stukowski-A--Fe-Cr--LAMMPS--ipr1,6b4ff48c-de09-4146-90e9-f34c892a66f6,2009--Stukowski-A-Sadigh-B-Erhart-P-Caro-A--Fe-Cr,CrFe,L1_0--AuCu,L1_0--AuCu,2.69821320186288,2.69821320186288,3.49290174152807,90.0,90.0,90.0,1e-08,negative,199.460,21.153,56.263,-0.000,-0.000,-0.000,21.153,199.460,56.263,-0.000,-0.000,-0.000,56.263,56.263,-37.936,-0.000,0.000,0.000,0.000,0.000,0.000,60.560,-0.000,0.000,0.000,0.000,0.000,-0.000,60.560,0.000,0.000,0.000,0.000,-0.000,-0.000,27.499
ad0b2d6a-bc6a-4968-82f3-96cca27a2c32,3a5de314-63a6-4abe-bfb2-4fc9c3dab62c,2009--Stukowski-A--Fe-Cr--LAMMPS--ipr1,6b4ff48c-de09-4146-90e9-f34c892a66f6,2009--Stukowski-A-Sadigh-B-Erhart-P-Caro-A--Fe-Cr,CrFe,L1_0--AuCu,L1_0--AuCu,2.6427159611334794,2.6427159611334794,3.723445982029854,90.0,90.0,90.0,1e-08,negative,212.239,54.807,99.416,0.000,0.000,-0.000,54.807,212.239,99.416,0.000,0.000,-0.000,99.416,99.416,141.709,0.000,0.000,0.000,0.000,0.000,0.000,67.620,-0.000,-0.000,0.000,0.000,0.000,0.000,67.620,-0.000,-0.000,-0.000,0.000,0.000,-0.000,23.746
011657f4-670d-4a0b-a7fc-98d6e814a8ee,3a5de314-63a6-4abe-bfb2-4fc9c3dab62c,2009--Stukowski-A--Fe-Cr--LAMMPS--ipr1,6b4ff48c-de09-4146-90e9-f34c892a66f6,2009--Stukowski-A-Sadigh-B-Erhart-P-Caro-A--Fe-Cr,CrFe,L1_0--AuCu,L1_0--AuCu,2.69821320186288,2.69821320186288,3.49290174152807,90.0,90.0,90.0,1e-08,positive,199.461,21.153,56.263,0.000,0.000,0.000,21.153,199.461,56.263,0.000,0.000,0.000,56.263,56.263,-37.936,0.000,0.000,0.000,-0.000,-0.000,-0.000,60.560,0.000,-0.000,-0.000,-0.000,-0.000,0.000,60.560,-0.000,-0.000,-0.000,-0.000,0.000,0.000,27.499
ad0b2d6a-bc6a-4968-82f3-96cca27a2c32,3a5de314-63a6-4abe-bfb2-4fc9c3dab62c,2009--Stukowski-A--Fe-Cr--LAMMPS--ipr1,6b4ff48c-de09-4146-90e9-f34c892a66f6,2009--Stukowski-A-Sadigh-B-Erhart-P-Caro-A--Fe-Cr,CrFe,L1_0--AuCu,L1_0--AuCu,2.6427159611334794,2.6427159611334794,3.723445982029854,90.0,90.0,90.0,1e-08,positive,212.239,54.807,99.415,-0.000,-0.000,0.000,54.807,212.239,99.415,-0.000,0.000,-0.000,99.415,99.415,141.708,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,67.620,-0.000,0.000,-0.000,-0.000,-0.000,0.000,67.620,-0.000,0.000,0.000,-0.000,-0.000,-0.000,23.746
c48f9319-eb14-44ff-a5fe-ed7faef712a8,3a5de314-63a6-4abe-bfb2-4fc9c3dab62c,2009--Stukowski-A--Fe-Cr--LAMMPS--ipr1,6b4ff48c-de09-4146-90e9-f34c892a66f6,2009--Stukowski-A-Sadigh-B-Erhart-P-Caro-A--Fe-Cr,CrFe,L1_0--AuCu,L1_0--AuCu,2.69821320186288,2.69821320186288,3.49290174152807,90.0,90.0,90.0,1e-07,negative,199.456,21.151,56.262,-0.000,-0.000,-0.000,21.151,199.456,56.262,-0.000,-0.000,-0.000,56.262,56.262,-37.936,-0.000,-0.000,0.000,0.000,0.000,0.000,60.560,-0.000,0.000,0.000,0.000,0.000,-0.000,60.560,0.000,0.000,0.000,0.000,-0.000,-0.000,27.499
1da37092-9905-46d0-991a-bcc47d160f0a,3a5de314-63a6-4abe-bfb2-4fc9c3dab62c,2009--Stukowski-A--Fe-Cr--LAMMPS--ipr1,6b4ff48c-de09-4146-90e9-f34c892a66f6,2009--Stukowski-A-Sadigh-B-Erhart-P-Caro-A--Fe-Cr,CrFe,L1_0--AuCu,L1_0--AuCu,4.378849196688121,4.378849196688121,5.73454090798276,90.0,90.0,90.0,1e-07,negative,-4.660,-2.031,-3.130,0.000,0.000,-0.000,-2.031,-4.660,-3.130,0.000,-0.000,0.000,-3.067,-3.067,-3.620,0.000,-0.000,0.000,-0.000,0.000,-0.000,-1.842,-0.000,0.000,0.000,-0.000,-0.000,-0.000,-1.842,-0.000,0.000,0.000,-0.000,0.000,0.000,-0.868
