,temperature,A15--Cr3Si a=4.5963,D0_3--BiF3 a=5.7465,L1_2--AuCu3 a=3.7497,oqmd-300442 a=3.7499,oqmd-318728 a=5.3039
50,500.0,24.456128108961263,25.055618189552934,24.960995063395888,24.65763791657081,24.594573617172188
51,510.0,24.007851952403264,26.584692655140095,24.970488727358685,24.6732174227026,24.59201141773942
52,520.0,24.3714332323725,25.860742667258016,24.993206773505783,24.723649435096082,24.686557370568863
53,530.0,24.728595343169122,26.50257492566748,25.007797259488584,24.759093143449242,24.682909491686594
54,540.0,23.82515995625006,26.265531605221614,25.022249869792883,24.7791587771838,24.73064387652266
55,550.0,24.71279474338723,26.5431036384914,25.040190742033502,24.829918825698414,24.760666533319853
56,560.0,24.460606565285897,26.835843123478522,25.05062008976358,24.828317449191402,24.768811432624595
57,570.0,24.567874309079958,26.762804385460203,25.061392510581623,24.87902818118549,24.825998782159164
58,580.0,24.702970357744856,26.96699914268493,25.07790631976551,24.891711649701495,24.818899457063587
59,590.0,24.043875463060665,27.19971468964854,25.088252493553693,24.93013049276443,24.868396575490518
60,600.0,24.770394453398126,27.283199666642187,25.096234834481184,24.95563719082886,24.88509297292649
61,610.0,24.525024654167563,27.57987784293218,25.109772947493063,24.961159948158667,24.906289339336467
62,620.0,24.602487674990357,27.73175285633894,25.113896470613522,25.00104283080942,24.929842704193547
63,630.0,24.557474851307074,27.826505245034042,25.128496299845928,25.025069352974445,24.95611495040243
64,640.0,24.656683760715037,28.019917134834763,25.133709008231726,25.032489464118832,24.966509013231313
65,650.0,24.663961147215062,28.314323468093743,25.13902155947687,25.07080186617054,24.992263019735447
66,660.0,24.82987790713725,28.364664095043796,25.152270494051287,25.06614746419478,25.01764377459878
67,670.0,24.228460514794058,28.74276253494838,25.15563144052804,25.115364071379883,25.028136763354382
68,680.0,25.117704647482263,28.882571836059384,25.151147989924034,25.105634083934305,25.053415346408624
69,690.0,24.321222265615507,28.98175897674184,25.179413793153536,25.13979867377764,25.062198360736925
70,700.0,24.062639410140655,29.512174674171696,25.17238857271598,25.160465513877227,25.07134227632062
71,710.0,25.308625574699455,29.58443620341328,25.178413427993117,25.162205777889067,25.12180085137675
72,720.0,24.725024355065933,29.969086642034387,25.185052945982715,25.197771355153566,25.095702951961062
73,730.0,24.546541376605575,30.11968366825794,25.190241846610512,25.181637565678255,25.13491566438285
74,740.0,25.167865218303454,30.475503166566316,25.193760673446494,25.238549687721726,25.148800880469484
75,750.0,24.317026412334755,30.993825526099535,25.19696908274305,25.218949532052754,25.151084560881223
76,760.0,24.53877184350921,30.930171668655902,25.200537855372563,25.264761058986004,25.18895416296008
77,770.0,25.007019509519633,31.41222847222383,25.204945503646528,25.2472477878251,25.170520075946296
78,780.0,24.768495052292124,31.794894925470807,25.20800112264637,25.27359052986394,25.2173717307514
79,790.0,24.709699184654223,32.133076353588514,25.21072969371407,25.29098880716431,25.191968512893
80,800.0,24.735132212596593,32.17871629558974,25.218402743545486,25.297077488792617,25.235244903883995
81,810.0,24.744578378143352,33.15057889426634,25.211240275186157,25.31799763128924,25.228953335942137
82,820.0,24.849839540601486,33.308603781025234,25.218472258899737,25.32224218926521,25.258995986881114
83,830.0,24.67228732531846,34.10558989846515,25.228031729631503,25.337644116622357,25.253305223043196
84,840.0,24.822573397831594,33.96532693174925,25.221115680693607,25.346726056091775,25.28741848314747
85,850.0,24.80892054192508,34.74000578246876,25.226197084913927,25.364130134997627,25.259258946098413
86,860.0,24.814759877666198,34.607778979460164,25.222119193461243,25.369103143648505,25.302163435608975
87,870.0,24.750741536786048,36.04041462503525,25.23415275863235,25.384339134389588,25.3060915793874
88,880.0,24.823642688531777,36.324848695738474,25.231092038642284,25.38004201861592,25.313113633030923
89,890.0,24.858756241439785,37.32843967805624,25.231679498843736,25.413523036104785,25.308586664903714
90,900.0,24.765400726186588,36.29796500733815,25.23092355433297,25.399186391656368,25.344125142731333
91,910.0,24.85643351107843,38.347861623537035,25.26635488206424,25.428175918308476,25.344670338661995
92,920.0,24.848484999897515,39.379564515033685,25.2106672876545,25.422383445670107,25.342125860125766
93,930.0,24.82038441419524,37.769260664085905,25.225547133011734,25.449414752734718,25.357791167496742
94,940.0,24.80558783580659,41.45560628291099,25.24480752473814,25.441677444021536,25.37127314406173
95,950.0,24.829968616413552,39.75644860154745,25.236623133446287,25.453765640398778,25.381098973178783
96,960.0,24.911397948256404,41.37660077545841,25.240351108331282,25.46655497143743,25.36722130611686
97,970.0,24.804972649798643,41.32230877304684,25.228783864148983,25.469952203923445,25.41220709101174
98,980.0,24.882342132880083,44.19052915108629,25.241483314741863,25.483312253030984,25.386659515958762
99,990.0,24.833677764396622,41.90737329703465,25.245783987829288,25.483109070019697,25.409455786610316
100,1000.0,,,,,
