key,prototype,family,method,transformed,E_pot,E_coh,a,b,c,alpha,beta,gamma
e5fc457f-1a79-4970-b5d7-9d674d62759c,A2--W--bcc,oqmd-1215141,static,False,-3.8362848601392994,-3.796731468139299,2.878051555302068,2.878051555302068,2.878051555302068,90.0,90.0,90.0
f6caca4d-452a-46b3-b31b-9d135367b2be,A2--W--bcc,oqmd-677049,dynamic,False,-3.836284860139249,-3.796731468139249,2.8780515553020685,2.8780515553020685,2.8780515553020685,90.0,90.0,90.0
1b3d92f2-44bf-4e59-90bd-7a9e1cf06d82,A2--W--bcc,oqmd-690214,dynamic,False,-3.8362848601391994,-3.7967314681391993,2.878051555302068,2.878051555302068,2.878051555302068,90.0,90.0,90.0
382e7afa-65ff-4c8f-b22c-2675caa03fad,A2--W--bcc,A2--W--bcc,dynamic,False,-3.8362848601391994,-3.7967314681391993,2.878051555302068,2.878051555302068,2.878051555302068,90.0,90.0,90.0
88301889-c3c6-4705-be6c-28d3d12c2f7b,A2--W--bcc,oqmd-676532,dynamic,False,-3.8362848601391994,-3.7967314681391993,2.8780515553020685,2.8780515553020685,2.8780515553020685,90.0,90.0,90.0
d2c482c2-77a6-4fb2-aaaa-7dcfc17a3cf2,A2--W--bcc,mp-90,box,False,-3.8362848601389996,-3.7967314681389994,2.8780515553019104,2.8780515553019104,2.8780515553019104,90.0,90.0,90.0
58d52020-f173-4aa1-a03a-24feb2c9d01a,A2--W--bcc,oqmd-685486,box,False,-3.83628486013825,-3.79673146813825,2.8780515552896397,2.8780515552896397,2.8780515552896397,90.0,90.0,90.0
94ac0606-d052-441c-b68e-ff63ef5725dc,A2--W--bcc,oqmd-691769,box,False,-3.836284587526666,-3.796731195526666,2.8780511128513258,2.8780511128513258,2.8780511128513258,90.0,90.0,90.0
d939dd81-8833-4951-983c-89b4618e9bf0,oqmd-1215854,oqmd-1215854,box,True,-3.8362763954128325,-3.7967230034128323,2.878034757204704,2.878034757204704,2.878034757204704,90.0,90.0,90.0
f500155f-5abf-4ae7-909c-f4f050594f79,Ah--alpha-Po--sc,Ah--alpha-Po--sc,dynamic,True,-3.8136674674886994,-3.7741140754886993,20.363661582208405,20.408282252004486,28.829584336816517,90.13655343439295,90.05962046597003,90.00281060833439
c77f0e32-1e74-42af-adec-3e062e355cd5,A15--beta-W,A15--beta-W,static,False,-3.8086866183901247,-3.7691332263901245,4.64121067175904,4.64121067175904,4.64121067175904,90.0,90.0,90.0
fa594d03-6ab2-48ea-ac3a-8317dd7dd44e,A15--beta-W,A15--beta-W,dynamic,False,-3.8086866183901247,-3.7691332263901245,4.641210671759061,4.641210671759061,4.641210671759061,90.0,90.0,90.0
32c0c135-0b31-4c35-ac5e-6c4a2e7903df,A15--beta-W,oqmd-1214963,dynamic,False,-3.80868661838875,-3.7691332263887496,4.6412106717566095,4.6412106717566095,4.6412106717566095,90.0,90.0,90.0
7e86d3a8-a2e4-44d0-8aed-b357cefff72e,A15--beta-W,mp-17,dynamic,False,-3.80868661838875,-3.7691332263887496,4.6412106717566095,4.6412106717566095,4.6412106717566095,90.0,90.0,90.0
bf97d7c4-5ca3-4f4b-9903-9c741192db29,A15--beta-W,oqmd-1280318,dynamic,False,-3.80868661838875,-3.7691332263887496,4.6412106717566095,4.6412106717566095,4.6412106717566095,90.0,90.0,90.0
d92b02ec-c97e-4d37-b084-6b2fb3f284e0,A15--beta-W,oqmd-691761,dynamic,False,-3.80868661838875,-3.7691332263887496,4.6412106717566095,4.6412106717566095,4.6412106717566095,90.0,90.0,90.0
a0b33bd7-8884-424f-88eb-512b5f532027,A15--beta-W,oqmd-691761,static,False,-3.8086866183886245,-3.7691332263886244,4.6412106717566095,4.6412106717566095,4.6412106717566095,90.0,90.0,90.0
776ae451-81fb-4f3f-9709-bf02c945db4c,A15--beta-W,oqmd-1280318,box,False,-3.8086866183886245,-3.7691332263886244,4.6412106717566095,4.6412106717566095,4.6412106717566095,90.0,90.0,90.0
5812ea10-9606-4a93-8f70-526889d64fcb,A15--beta-W,mp-17,box,False,-3.8086866183886245,-3.7691332263886244,4.64121067175659,4.64121067175659,4.64121067175659,90.0,90.0,90.0
d4964367-4bf8-4a82-8352-715ddda3d8c9,A15--beta-W,oqmd-1280318,static,False,-3.8086866183886245,-3.7691332263886244,4.6412106717566095,4.6412106717566095,4.6412106717566095,90.0,90.0,90.0
4a925ed4-8466-4234-a4c5-3e04797592d4,A15--beta-W,oqmd-1214963,static,False,-3.8086866183886245,-3.7691332263886244,4.6412106717566095,4.6412106717566095,4.6412106717566095,90.0,90.0,90.0
2ab43355-7f27-4d85-9d74-cd2a33c59c32,A15--beta-W,A15--beta-W,box,False,-3.8086866183886245,-3.7691332263886244,4.6412106717566095,4.6412106717566095,4.6412106717566095,90.0,90.0,90.0
51f55db1-ee02-4a64-8490-95a980c26c05,A15--beta-W,mp-17,static,False,-3.8086866183886245,-3.7691332263886244,4.6412106717566095,4.6412106717566095,4.6412106717566095,90.0,90.0,90.0
24a83480-a214-4dfd-afe1-3cf40b9132ac,A15--beta-W,oqmd-691761,box,False,-3.8086866183884993,-3.769133226388499,4.64121067175654,4.64121067175654,4.64121067175654,90.0,90.0,90.0
5974fb39-0142-4a0b-89cb-e50480617a02,A15--beta-W,oqmd-620565,dynamic,False,-3.8086866183865,-3.7691332263865,4.641210671755727,4.641210671755727,4.641210671755727,90.0,90.0,90.0
d6bb1c49-3ce6-4f82-9e0f-52f79ac7534f,A15--beta-W,oqmd-1214963,box,False,-3.8086866183846246,-3.7691332263846244,4.641210671741067,4.641210671741067,4.641210671741067,90.0,90.0,90.0
b34b2a28-8971-42cf-adb2-897dc0dc23c1,A15--beta-W,oqmd-620565,static,False,-3.8086866183841246,-3.7691332263841244,4.641210671757938,4.641210671757938,4.641210671757938,90.0,90.0,90.0
3ae3017c-2871-4b83-a70b-01b0f46f92c1,A15--beta-W,oqmd-620565,box,False,-3.8086866181238745,-3.7691332261238744,4.641210671358587,4.641210671358587,4.641210671358587,90.0,90.0,90.0
f13d7b3e-0129-4421-96ba-518e56f30284,oqmd-691775,oqmd-691775,dynamic,True,-3.805282866633444,-3.765729474633444,3.7600010555323546,3.7600010555323546,3.7600010555323546,90.0,90.0,90.0
eb50794f-fe1b-4548-8d95-74920f871389,A3--Mg--hcp,oqmd-622452,dynamic,False,-3.8052828666322496,-3.7657294746322494,2.6587222464225047,2.6587222464225047,4.341675247623611,90.0,90.0,120.00000000000001
e820c3b7-82fd-40f6-bb8c-17fbfbd34eaa,A1--Cu--fcc,oqmd-592135,static,False,-3.8052828666319995,-3.7657294746319994,3.760001052102401,3.760001052102401,3.760001052102401,90.0,90.0,90.0
61afed21-bd9c-4507-adbb-6ddfd70b68a1,A3'--alpha-La--double-hcp,oqmd-1215409,dynamic,False,-3.8052828666317495,-3.7657294746317493,2.658722246334351,2.658722246334351,8.68335049347386,90.0,90.0,120.00000000000001
a5106138-635e-447d-8fb5-d5c8d93146b2,A1--Cu--fcc,oqmd-1214518,static,False,-3.8052828666315,-3.7657294746314998,3.7600010536372306,3.7600010536372306,3.7600010536372306,90.0,90.0,90.0
51467176-0fe0-4966-b9fd-473aa2a6960b,A7--alpha-As,oqmd-1215765,static,True,-3.8052828666314995,-3.7657294746314993,3.7600010844765763,3.7600010844765763,3.7600010844765763,90.0,90.0,90.0
65b638cb-5b1c-4967-9a71-e057db7d4f69,A7--alpha-As,A7--alpha-As,dynamic,True,-3.8052828666314995,-3.7657294746314993,3.760001059229579,3.760001059229579,3.760001059229579,90.0,90.0,90.0
5668d47f-fd2f-415f-adb7-9b248a89e66d,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,static,False,-3.8052828666312495,-3.7657294746312493,2.65872224969676,2.6587222496967597,8.683350493675299,90.0,90.0,120.00000000000001
f4c900e6-fe5a-4bff-a9e7-421d2888f0b0,A1--Cu--fcc,oqmd-1214518,dynamic,False,-3.8052828666312495,-3.7657294746312493,3.7600010510282806,3.7600010510282806,3.7600010510282806,90.0,90.0,90.0
24ae6d6c-edf5-4657-a265-50d16fe4ef64,A1--Cu--fcc,A1--Cu--fcc,dynamic,False,-3.8052828666307494,-3.7657294746307493,3.7600010648739004,3.7600010648739004,3.7600010648739004,90.0,90.0,90.0
765577f9-2b13-49d6-8e1e-de54cfb743aa,A3'--alpha-La--double-hcp,oqmd-1215409,static,False,-3.8052828666304994,-3.7657294746304992,2.658722239836038,2.658722239836038,8.68335049361022,90.0,90.0,120.00000000000001
4aae7dc7-9880-4b53-a9d4-d2fb5c7df521,oqmd-1216032,oqmd-1216032,dynamic,False,-3.805282866630499,-3.765729474630499,2.658722244968692,2.658722244968692,19.53753861030858,90.0,90.0,120.00000000000001
6cdf4d10-40ad-4af2-92a9-0d5d9a5e8807,A1--Cu--fcc,oqmd-1214518,box,False,-3.8052828666302494,-3.765729474630249,3.7600010586436774,3.7600010586436774,3.7600010586436774,90.0,90.0,90.0
a87da732-500e-422a-a522-14f34b66650d,A1--Cu--fcc,A1--Cu--fcc,box,False,-3.8052828666302494,-3.765729474630249,3.76000105864337,3.76000105864337,3.76000105864337,90.0,90.0,90.0
bc63e9b2-af04-494d-9c78-e363f32dc852,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,box,False,-3.8052828666302494,-3.765729474630249,2.658722245714687,2.658722245714687,8.68335049425268,90.0,90.0,120.00000000000001
f8ee5004-6086-47c7-a59f-cf99b78e303a,A1--Cu--fcc,mp-8633,box,False,-3.8052828666302494,-3.765729474630249,3.7600010586411234,3.7600010586411234,3.7600010586411234,90.0,90.0,90.0
2542d2db-38a4-4e7d-aae2-0ccf08fa3619,A7--alpha-As,oqmd-1215765,dynamic,True,-3.8052828666301663,-3.765729474630166,3.760001058644548,3.760001058644548,3.760001058644548,90.0,90.0,90.0
60de60b7-6256-4f25-942a-82c4f0781454,A3--Mg--hcp,mp-89,box,False,-3.8052828666296996,-3.7657294746296994,2.658722245798086,2.658722245798086,4.34167524691109,90.0,90.0,120.00000000000001
634ef534-a01d-474a-a852-46aefeb1a226,A6--In--bct,oqmd-1215676,box,True,-3.8052828666296996,-3.7657294746296994,3.7600010586390504,3.7600010586390504,3.7600010586390504,90.0,90.0,90.0
42ef2d82-b96c-4d13-8fe3-686ff0a36f01,oqmd-1214607,oqmd-1214607,dynamic,True,-3.8052828666295997,-3.7657294746295995,3.7600010586512695,3.7600010586512695,3.7600010586512695,90.0,90.0,90.0
eb4a9706-1337-4cc3-a366-1c55d18e852d,A1--Cu--fcc,A1--Cu--fcc,static,False,-3.8052828666292493,-3.765729474629249,3.760001058651271,3.760001058651271,3.760001058651271,90.0,90.0,90.0
b1f0dd68-9e48-410e-a291-a3e888ab150c,A1--Cu--fcc,mp-8633,static,False,-3.8052828666292493,-3.765729474629249,3.760001058651271,3.760001058651271,3.760001058651271,90.0,90.0,90.0
9a96b8d0-f0fc-4a52-8ae0-2944635248ac,A1--Cu--fcc,mp-8633,dynamic,False,-3.8052828666292493,-3.765729474629249,3.760001058651271,3.760001058651271,3.760001058651271,90.0,90.0,90.0
ae1c7e7a-85c6-461c-8fb8-c65445dda459,A1--Cu--fcc,oqmd-592135,dynamic,False,-3.8052828666292493,-3.765729474629249,3.76000105865127,3.76000105865127,3.76000105865127,90.0,90.0,90.0
0f83470a-5b0d-4553-8cf2-f29c7ac385c1,A3--Mg--hcp,oqmd-592444,dynamic,False,-3.8052828666292493,-3.765729474629249,2.658722245840905,2.658722245840905,4.341675246731177,90.0,90.0,120.00000000000001
084dd797-0951-4acc-ae44-7809945b6de2,A3--Mg--hcp,oqmd-592444,static,False,-3.8052828666292493,-3.765729474629249,2.6587222458409308,2.6587222458409308,4.34167524673118,90.0,90.0,120.00000000000001
074758ac-0159-4cdc-a573-4fb11190d085,A1--Cu--fcc,oqmd-592135,box,False,-3.8052828666292493,-3.765729474629249,3.7600010586512465,3.7600010586512465,3.7600010586512465,90.0,90.0,90.0
372badd7-05be-4385-b943-32cfdf8fbd79,mp-1059289,mp-1059289,dynamic,True,-3.8052828666292493,-3.765729474629249,2.6587222458409085,2.6587222458409085,4.341675246731178,90.0,90.0,120.00000000000001
757e8faf-e005-41f8-b042-45822803766e,A3--Mg--hcp,A3--Mg--hcp,box,False,-3.8052828666291996,-3.7657294746291994,2.6587222457146846,2.6587222457146846,4.34167524712634,90.0,90.0,120.00000000000001
6c2dda1b-1090-4b5c-b5b9-edfaaf4bc66c,A3--Mg--hcp,oqmd-1215319,box,False,-3.8052828666290996,-3.7657294746290995,2.658722245805672,2.658722245805672,4.3416752468220405,90.0,90.0,120.00000000000001
414461da-0356-4765-8e30-4bb696890e58,A3--Mg--hcp,oqmd-622452,static,False,-3.8052828666289997,-3.7657294746289995,2.6587222458409125,2.6587222458409125,4.341675246731179,90.0,90.0,120.00000000000001
81825402-4fd0-4575-bdf0-f0422f1f3f06,A3'--alpha-La--double-hcp,oqmd-1215409,box,False,-3.8052828666289997,-3.7657294746289995,2.6587222458,2.6587222458,8.68335049355233,90.0,90.0,120.00000000000001
2575094a-8606-4599-8dec-d95561fdbde1,A5--beta-Sn,oqmd-1215587,dynamic,True,-3.8052828666287497,-3.7657294746287495,2.658722245840918,2.658722245840918,4.34167524673118,90.0,90.0,120.00000000000001
a2e3fda7-8080-4e41-9598-c609c78273b8,A5--beta-Sn,A5--beta-Sn,dynamic,True,-3.8052828666287497,-3.7657294746287495,2.6587222458409303,2.6587222458409308,4.341675246731179,90.0,90.0,120.00000000000001
de78e716-bf73-4dfc-8726-1a416dec2b2b,A6--In--bct,oqmd-1215676,static,True,-3.8052828666284997,-3.7657294746284995,3.7600010586512718,3.7600010586512718,3.7600010586512718,90.0,90.0,90.0
559150c4-4ab8-4678-8a95-90dae9fc030b,A6--In--bct,A6--In--bct,box,True,-3.8052828666284997,-3.7657294746284995,3.760001058651273,3.760001058651273,3.760001058651273,90.0,90.0,90.0
831be5fa-509d-482e-a321-5119bf8bd272,A6--In--bct,A6--In--bct,dynamic,True,-3.8052828666284997,-3.7657294746284995,3.7600010586512718,3.7600010586512718,3.7600010586512718,90.0,90.0,90.0
9ab8867f-eadf-416c-937c-c84eb6350771,A6--In--bct,oqmd-1215676,dynamic,True,-3.8052828666284997,-3.7657294746284995,3.7600010586512718,3.7600010586512718,3.7600010586512718,90.0,90.0,90.0
cdb21fe1-9d6d-4ffc-a499-1ce5d008cee1,A6--In--bct,A6--In--bct,static,True,-3.8052828666284997,-3.7657294746284995,3.76000105865127,3.76000105865127,3.76000105865127,90.0,90.0,90.0
7ffdd889-e5f8-4d84-868a-d3ed51f3a67f,oqmd-1216032,oqmd-1216032,static,False,-3.8052828666274996,-3.7657294746274994,2.6587221144149633,2.6587221144149633,19.537538450279907,90.0,90.0,120.00000000000001
f6c794a4-cf54-4d91-b3b8-c6225011e3dd,A3--Mg--hcp,oqmd-592444,box,False,-3.8052827348949996,-3.7657293428949994,2.658784351068272,2.658784351068272,4.34168711389018,90.0,90.0,120.00000000000001
3692f9e2-bdf3-44f9-ae0d-7d1d455224d2,A3--Mg--hcp,oqmd-622452,box,False,-3.8052827147164994,-3.765729322716499,2.6587893013817574,2.6587893013817574,4.34168894469074,90.0,90.0,120.00000000000001
74b6c20e-afbf-4b82-8457-355a670fb6c2,oqmd-1216032,oqmd-1216032,box,False,-3.804978085953666,-3.765424693953666,2.658665436025295,2.6586654360252946,19.53665577373704,90.0,90.0,120.00000000000001
4288e74e-0d2a-45bb-ba47-ee79f74fbd67,A7--alpha-As,oqmd-1215765,box,False,-3.8046947475124995,-3.7651413555124993,2.658770102231074,2.658770102231074,13.024346367153981,90.0,90.0,120.00000000000001
72894b66-9164-45c0-9256-4549ccf512ca,oqmd-1214607,oqmd-1214607,box,True,-3.7917997151784992,-3.752246323178499,2.78149204049355,2.78149204049355,3.310019016135153,90.0,90.0,90.0
48d1c594-aee4-4400-9539-27eec7032c83,oqmd-1215230,oqmd-1215230,box,False,-3.7812666327581996,-3.7417132407581994,2.5771761328002123,4.705154253586153,4.30916182975772,90.0,90.0,90.0
580555e0-fa95-4f4f-b992-ffe8006e2726,mp-1059289,mp-1059289,box,False,-3.7802905246555,-3.7407371326554997,2.5756873618299387,4.70628505073293,4.30803523094303,90.0,90.0,90.0
1248e798-2d5b-4fee-b0e8-3b8f95bbd8cb,oqmd-1214785,oqmd-1214785,dynamic,False,-3.769101960455862,-3.729548568455862,9.01556311035291,9.01556311035291,9.01556311035291,90.0,90.0,90.0
71798573-93fa-45b4-a16e-4055c3611b82,oqmd-1214874,oqmd-1214874,dynamic,False,-3.7611563084272497,-3.7216029164272495,6.426022332030516,6.426022332030516,6.426022332030516,90.0,90.0,90.0
19f81d81-38c8-4479-83f6-28673abd7d1d,oqmd-1214785,oqmd-1214785,box,False,-3.7539435258475855,-3.7143901338475853,9.014973046081595,9.014973046081595,9.014973046081595,90.0,90.0,90.0
7ed1b3e6-c7cd-44dd-a4ff-d179dc21c997,oqmd-1214874,oqmd-1214874,box,False,-3.7450155827917495,-3.7054621907917493,6.42874887743369,6.42874887743369,6.42874887743369,90.0,90.0,90.0
9bd924e4-2aa4-4b0e-804d-8e9e917210ed,mp-1192789,mp-1192789,dynamic,False,-3.6554319872132135,-3.6158785952132133,8.797721999392252,8.797721999392252,4.71021654839874,90.0,90.0,90.0
e7557d83-9c1f-475c-94a9-f8bc38e81c59,oqmd-631035,oqmd-631035,dynamic,False,-3.655431986268928,-3.6158785942689278,8.797743075336367,8.797743075336367,4.710214129665461,90.0,90.0,90.0
179dcc92-6627-482e-ae12-46e8d9f46c5e,mp-1192789,mp-1192789,static,False,-3.6554319474432138,-3.6158785554432136,8.797675598146991,8.797675598146991,4.710233056301043,90.0,90.0,90.0
ed2663cb-ade5-4f92-aa21-47849ae4d406,mp-1192789,mp-1192789,box,False,-3.650359442713928,-3.610806050713928,8.80528704419978,8.80528704419978,4.7130486119687,90.0,90.0,90.0
c4224acd-6b0f-430e-826b-d5fa9c3918b1,oqmd-691775,oqmd-691775,box,True,-3.6501494794042215,-3.6105960874042213,4.525328325063485,2.6164810519976327,6.399923693546224,90.0,95.4458690158678,90.0
a2a9d1fd-1ff4-4d94-9b49-23458d5461d9,oqmd-631035,oqmd-631035,box,False,-3.6310164455803564,-3.5914630535803562,8.80319030539095,8.80319030539095,4.72684291941194,90.0,90.0,90.0
f74cb019-90e4-4f6a-9966-ac02fd9a728c,oqmd-1214696,oqmd-1214696,box,False,-3.3661992261127494,-3.326645834112749,2.74696607888858,4.167544028470981,8.81524372405585,90.0,90.0,90.0
fc27edcd-bdc7-4fd4-a55d-13f20ebc7f41,oqmd-1215052,oqmd-1215052,box,False,-3.3589911584641245,-3.3194377664641244,4.14354902705412,8.83384499301741,2.730965438195544,90.0,90.0,90.0
ead465d7-dad2-4e28-b68e-7871d8a6ab31,A5--beta-Sn,oqmd-1215587,box,False,-3.0409541037284993,-3.001400711728499,4.443403544997521,4.443403544997521,2.40629780101349,90.0,90.0,90.0
0b42bf26-cb82-445d-8e58-f8bcbe6b41f6,A5--beta-Sn,A5--beta-Sn,box,False,-3.040954103727499,-3.001400711727499,4.443403545033327,4.443403545033327,2.40629780101156,90.0,90.0,90.0
d62bb404-6d35-4add-a9c2-6748c6f074f8,oqmd-1215943,oqmd-1215943,dynamic,True,-2.842765096577125,-2.8032117045771248,4.221232067730461,4.221232067730461,5.1495810773116135,88.28510950285305,87.91696361310342,59.99999999999999
5ee3a6da-6206-466f-ac5c-4cf1b3275dc2,Ah--alpha-Po--sc,Ah--alpha-Po--sc,static,False,-2.5572017264080995,-2.5176483344080993,2.3377557442257166,2.3377557442257166,2.3377557442257166,90.0,90.0,90.0
9deb1868-02c3-4143-b581-2cb05403b223,Ah--alpha-Po--sc,Ah--alpha-Po--sc,box,False,-2.5572017264079996,-2.5176483344079994,2.3377557442253702,2.3377557442253702,2.3377557442253702,90.0,90.0,90.0
fce6dd99-ddf1-4f18-92b1-818b45925b0f,A7--alpha-As,A7--alpha-As,box,False,-2.220322547110333,-2.1807691551103328,3.3641506669757533,3.3641506669757533,9.46319123999631,90.0,90.0,120.00000000000001
38d9f400-d497-4e38-8942-d88ef1af68e9,A4--C--dc,A4--C--dc,box,False,-1.7973806276516249,-1.757827235651625,6.0737155928845965,6.0737155928845965,6.0737155928845965,90.0,90.0,90.0
391c5635-f660-4a82-93de-d27db7b1f8a2,A4--C--dc,A4--C--dc,static,False,-1.7973806276514996,-1.7578272356514997,6.073715592884557,6.073715592884557,6.073715592884557,90.0,90.0,90.0
bbeed543-4bc3-4b9b-bbe7-2d489ef53951,A4--C--dc,A4--C--dc,dynamic,False,-1.7973806276514996,-1.7578272356514997,6.073715592884557,6.073715592884557,6.073715592884557,90.0,90.0,90.0
48e20a8e-dc86-4cf4-bd99-f0179059898f,A4--C--dc,oqmd-1215498,static,True,-1.7973806276508997,-1.7578272356508997,5.8530990776663385,6.0904845934115395,6.270350103529058,90.0,90.0,90.0
c7937740-4067-44e9-9215-2dff1432afc8,A4--C--dc,oqmd-1215498,dynamic,False,-1.7973806276508997,-1.7578272356508997,6.073715331091947,6.073715331091947,6.073715331091947,90.0,90.0,90.0
2f8efdc8-1e18-485d-bcb3-9377e7834918,A15--beta-W,A15--beta-W,static,False,-0.12224494438182623,-0.08269155238182624,7.56,7.56,7.56,90.0,90.0,90.0
