,temperature,A1--Cu--fcc a=3.7600,A15--beta-W a=4.6412,A2--W--bcc a=2.8781,A3'--alpha-La--double-hcp a=2.6587,A3--Mg--hcp a=2.6587,A4--C--dc a=6.0737,mp-1192789 a=8.7977,oqmd-1214785 a=9.0156,oqmd-1214874 a=6.4260,oqmd-1216032 a=2.6587
17,170.0,18.01031950357294,15.846185456589916,17.146134490058664,18.010133796503304,18.016279122522775,22.22428061047717,16.99150407587803,16.81861952421456,17.625822938795277,18.02255905498274
18,180.0,18.604388927041768,16.550835130121744,17.800529491884934,18.604251511158175,18.61002509279141,22.48707977580529,17.641335440446152,17.479890590169916,18.23861193227823,18.61584858737552
19,190.0,19.131355073254685,17.18640207760542,18.383258455016225,19.131253961588772,19.13666888104848,22.714860519477767,18.222468719987347,18.071781549369984,18.784433899425736,19.14207533374034
20,200.0,19.59991809841073,17.76006105359145,18.90315452058658,19.599844591117616,19.6049183740922,22.91334493706899,18.74295709748518,18.602300183149016,19.2715335139505,19.609944494681418
21,210.0,20.017637035455703,18.278414557687263,19.368008132339504,20.01758470992358,20.02233710346759,23.087183198927697,19.209986820521934,19.078628745621096,19.70717862727972,20.027016697010325
22,220.0,20.391043592649538,18.747447621369307,19.784632609139255,20.391007638043764,20.395459185926967,23.240172717449312,19.629908166029736,19.50713883161873,20.097724955649735,20.39982312493066
23,230.0,20.72576500150656,19.172530963322462,20.158956366363217,20.72574176935521,20.729912914587835,23.37543066871787,20.00829771166482,19.893442932832503,20.448703519985404,20.733989231967055
24,240.0,21.026643201138835,19.558451439048127,20.496123143758187,21.026629895024936,21.030540431157743,23.495529531150737,20.350033859542837,20.242462942224897,20.76491454279905,21.034354483667006
25,250.0,21.297844241648058,19.90945646703516,20.80059012378842,21.297838698682224,21.30150745135911,23.602603650325005,20.659375155877385,20.558503960412022,21.050518925513472,21.305082119186302
26,260.0,21.542955523253763,20.229304201231734,21.07621887756511,21.54295605745249,21.546400717125444,23.69843323045466,20.940035655402585,20.845326828839507,21.3091228625852,21.54975661710543
27,270.0,21.765070519152868,20.521314517460088,21.32635700013064,21.765075807449968,21.768312860321068,23.784510768703292,21.195254437877725,21.1062159333827,21.543853731199018,21.771468558647168
28,280.0,21.9668616665981,20.78841799312887,21.55390993476881,21.96687066474815,21.969915386437485,23.862093823640386,21.427858079541178,21.3440406989601,21.757426848500643,21.972887602446985
29,290.0,22.15064257776719,21.033201392054274,21.761403356624907,22.1506544575391,22.15352094573227,23.93224712215644,21.640315855173732,21.561310293200428,21.952203463241283,22.15632474214154
30,300.0,22.318420873098518,21.257948991137166,21.95103690660724,22.318434974874677,22.321136205080347,23.995876321142116,21.834787976124414,21.760221671888385,22.13024072353992,22.323785162530378
31,310.0,22.471942923264997,21.464679582755604,22.124730230049085,22.471958719922707,22.474506613799257,24.053755211157018,22.013167432243883,21.942701419083846,22.293334507134578,22.47701298910756
32,320.0,22.61273168752387,21.655179274317295,22.28416229556113,22.612748756672065,22.615154256039308,24.10654774411607,22.177116110853238,22.11044197888327,22.4430560175047,22.61752912449293
33,330.0,22.742118704272567,21.831030361586514,22.4308049169045,22.74213670675156,22.74440984879605,24.15482595704942,22.32809588139438,22.264932917475683,22.580782999693565,22.746663231371613
34,340.0,22.861271150477645,21.993636625449035,22.565951313712585,22.861289813592585,22.863439804482667,24.199084626623495,22.467395301550496,22.407487838860874,22.707726349214262,22.865580781134494
35,350.0,22.971214753966464,22.144245424972823,22.690740448287173,22.971233858320932,22.973269143511867,24.239753307018926,22.596152544198443,22.539267532918622,22.82495279644742,22.97530595380209
36,360.0,23.07285322234143,22.28396695376268,22.80617777766855,23.072872591451436,23.074800921751507,24.27720626356699,22.71537507908898,22.661299876882673,22.93340425854095,23.076741054083424
37,370.0,23.16698474706593,22.41379100469373,22.913152968952005,23.167004239112504,23.168832732054483,24.311770706360175,22.825956576875747,22.774496950173727,23.033914366640197,23.170683002727777
38,380.0,23.25431605066776,22.534601558427337,23.012455044059823,23.25433555191487,23.25607074827818,24.34373364407228,22.92869144044756,22.87966976329293,23.127222600816765,23.257837371516597
39,390.0,23.335474368209855,22.647189478526318,23.104785348698538,23.335493787735924,23.33714170332833,24.373347612900332,23.02428731152639,22.97754094667755,23.21398639897251,23.33883035330165
40,400.0,23.41101768964746,22.752263563495323,23.190768678564474,23.41103695511428,23.412603127975483,24.400835484463006,23.113375849969337,23.06875569630614,23.29479154904383,23.414218993773723
41,410.0,23.48144353566606,22.850460175315423,23.270962843439744,23.481462589884114,23.482952123206058,24.42639451632027,23.19652203913355,23.15389122963102,23.37016112524393,23.48449995759192
42,420.0,23.547196494553955,22.942351635791304,23.34586690536602,23.547215292717073,23.54863289377855,24.450199777169978,23.274232232652526,23.233464967918408,23.440563187930156,23.550117056454052
43,430.0,23.608674710351437,23.028453556693762,23.415928289640934,23.608693217776608,23.610043233203395,24.472407053659545,23.346961125441084,23.307941628813666,23.506417432000276,23.61146772927185
44,440.0,23.66623548137672,23.109231247216297,23.481548936009773,23.666253671665455,23.667540119343172,24.4931553258426,23.415117804045487,23.377739385404812,23.56810093957636,23.668908633513762
45,450.0,23.7202001024728,23.185105322611204,23.54309063103639,23.72021795600914,23.721444553941385,24.51256888230661,23.479071007978288,23.443235224583876,23.625953168276553,23.722760481010162
46,460.0,23.7708580629093,23.256456620730496,23.600879640620985,23.770875565626216,23.772045758039464,24.530759133268635,23.539153713785787,23.504769617609554,23.68028028589927,23.773312230066
47,470.0,23.81847069404996,23.32363051842174,23.655210743135626,23.818487836416953,23.81960481736627,24.547826169579192,23.595667136807805,23.56265059891749,23.7313589451734,23.820824727952967
48,480.0,23.86327434610008,23.386940726917906,23.706350748185713,23.863291122295198,23.864357857005228,24.56386010727267,23.648884231397755,23.617157334962563,23.779439577843053,23.865533883021165
49,490.0,23.905483160899408,23.446672634407673,23.754541573082093,23.905499568107004,23.906518812311624,24.578942250496805,23.6990527583896,23.66854325279641,23.8247492752958,23.90765343333931
50,500.0,23.945291497394685,23.503086254515285,23.800002938136718,23.945307535254404,23.94628185268455,24.593146100172763,23.746397978489206,23.717038787896904,23.867494312814024,23.947377368472253
51,510.0,23.98287605788301,23.55641883133322,23.842934732849805,23.98289172801619,23.983823506257348,24.606538231200926,23.79112502169326,23.762853802110744,23.907862366022187,23.984882052398905
52,520.0,24.018397755822672,23.606887144725523,23.883519097337583,24.01841306144087,24.019304526315697,24.61917905732838,23.833420975622875,23.806179715259642,23.94602446093668,24.02032808835115
53,530.0,24.052003359995553,23.654689553645607,23.921922256862054,24.052018305576656,24.05287153419528,24.631123499729174,23.87345672951682,23.84719138775665,23.98213669299003,24.053861960315373
54,540.0,24.083826944682528,23.70000781013124,23.95829614182863,24.083841535711272,24.08465846832427,24.642421572853003,23.911388605430396,23.886048786305278,24.016341745299762,24.08561748083691
55,550.0,24.11399117128212,23.74300867225398,23.992779821084213,24.114005414026586,24.11478786480591,24.65311889896338,23.947359803771956,23.92289846028994,24.04877023214176,24.115717070489737
56,560.0,24.14260842308075,23.78384534054133,24.025500772336514,24.142622324413196,24.14337199125659,24.663257161091245,23.981501686557987,23.957874852641446,24.0795418899345,24.144272890735415
57,570.0,24.169781811912202,23.822658739167384,24.0565760102289,24.16979537915018,24.170513852627092,24.672874502630158,24.013934918555442,23.99110146572157,24.108766634932508,24.17138784885217
58,580.0,24.195606072751453,23.85957866041222,24.08611308982033,24.195619313541965,24.19630808503537,24.682005880622214,24.044770483761578,24.022691899997568,24.136545504201397,24.19715649099346
59,590.0,24.220168360179848,23.89472478852865,24.11421100071493,24.220181282382043,24.220841751530937,24.690683378735873,24.074110592329845,24.052750780896364,24.162971494182077,24.221665797236398
60,600.0,24.24354895864563,23.92820761705229,24.140960965152175,24.243561570264326,24.244195051757735,24.698936485088247,24.102049491055645,24.081374587207147,24.18813030924472,24.2449958906127
61,610.0,24.26582191699613,23.96012927185297,24.16644715148269,24.26583422609432,24.266441955885707,24.706792339336722,24.12867418882036,24.108652392652484,24.212101030986986,24.267220670482583
62,620.0,24.28705561620124,23.99058425064494,24.190747313086273,24.28706763086015,24.287650771861976,24.714275952853765,24.154065106914054,24.134666530741825,24.234956717622367,24.28840837925778
63,630.0,24.307313278205342,24.01966008837289,24.213933361354567,24.307325006460598,24.30788465375948,24.721410405268863,24.17829666290483,24.159493191750286,24.256764941597865,24.30862211031029
64,640.0,24.326653422639406,24.04743795672152,24.236071880388444,24.32666487245759,24.327202058097956,24.728217020219418,24.201437795609177,24.183202959529176,24.27758827253852,24.327920263860992
65,650.0,24.34513027743605,24.073993204995826,24.257224589967127,24.34514145667496,24.345657154052684,24.734715522792662,24.22355243779236,24.205861294911976,24.297484711732434,24.346356956824884
66,660.0,24.36279414848589,24.099395848745253,24.27744876265993,24.36280506487843,24.36330019278052,24.740924180783328,24.24469994240021,24.22752897163863,24.31650808357055,24.363982391794746
67,670.0,24.379691752957278,24.123711011751166,24.296797600073273,24.379702414088865,24.380177840402922,24.746859931645318,24.26493546742023,24.248262469999204,24.334708388721744,24.3808431897237
68,680.0,24.39586652023709,24.14699932634112,24.315320572817665,24.395876933522676,24.396333478667568,24.752538496761456,24.28431032385718,24.268114332778932,24.352132123210986,24.396982690303005
69,690.0,24.41135886401817,24.16931729639836,24.33306372797799,24.411369036706418,24.411807476780336,24.757974484456117,24.302872290770075,24.28713348753431,24.3688225670909,24.412441223540792
70,700.0,24.42620642865887,24.19071762694972,24.350069967693656,24.42621636781774,24.42663743750765,24.763181482990657,24.320665900857577,24.305365538759503,24.38482004594268,24.427256355646602
71,710.0,24.440444312509776,24.211249523757125,24.366379301769648,24.44045402501363,24.440858420284798,24.768172144652056,24.337732699669008,24.32285303309025,24.40016216807249,24.441463111929426
72,720.0,24.4541052706249,24.2309589659772,24.38202907712147,24.454114763167773,24.45450314374959,24.77295826187405,24.35411148116784,24.33963570032577,24.414884039931067,24.455094179126476
73,730.0,24.467219899020492,24.249888954570192,24.39705418637512,24.46722917809895,24.46760216977494,24.777550836255582,24.36983850205981,24.355750672738758,24.42901846199716,24.46818008928778
74,740.0,24.47981680230491,24.268079738882214,24.41148725777629,24.479825874231086,24.4801840709764,24.78196014121749,24.38494767703286,24.37123268486169,24.442596107107743,24.480749387107156
75,750.0,24.491922746452016,24.285569023546287,24.425358828268735,24.491931617334046,24.492275583280176,24.78619577894729,24.39947075680766,24.38611425569732,24.45564568300439,24.49282878236012
76,760.0,24.503562798074576,24.3023921576087,24.43869750142513,24.503571473843937,24.50390174511177,24.7902667322416,24.41343749070075,24.400425855084656,24.468194080654264,24.504443288952157
77,770.0,24.514760451682317,24.3185823075846,24.451530091715345,24.514768938080667,24.51508602447349,24.794181411732332,24.42687577520618,24.41419605576345,24.480266509749686,24.515616351881874
78,780.0,24.525537745955543,24.334170615989418,24.463881756434606,24.52554604853784,24.52585043512658,24.797947698981552,24.43981178994635,24.42745167252215,24.491886622626527,24.526369963307005
79,790.0,24.535915370177534,24.34918634668614,24.475776116484585,24.535923494327097,24.536215642905596,24.801572985844754,24.452270122194967,24.440217889652004,24.503076627712815,24.536724768768284
80,800.0,24.54591276175322,24.363657018303915,24.487235367049163,24.545920712669467,24.54620106312588,24.805064210463,24.464273881052424,24.452518377812165,24.513857393500267,24.546700164496713
81,810.0,24.555548195606416,24.37760852680086,24.49828037914407,24.55555597832126,24.555824949913205,24.80842789020668,24.475844802235322,24.464375401298952,24.524248543933314,24.556314386652854
82,820.0,24.56483886628547,24.391065258177115,24.508930792848727,24.564846485665903,24.56510447819654,24.811670151884222,24.48700334435123,24.475809916596166,24.534268546002917,24.565584593252314
83,830.0,24.57380096338603,24.404050192220698,24.51920510301753,24.57380842413879,24.57405581905989,24.814796759435893,24.497768777430736,24.486841663005652,24.543934790266896,24.574526939449175
84,840.0,24.582449740944757,24.416584998085707,24.52912073813355,24.582457047616046,24.582694209069672,24.81781313937888,24.50815926442012,24.49748924607616,24.553263664940804,24.583156646775496
85,850.0,24.590799581313508,24.42869012242569,24.53869413293563,24.590806738299086,24.59103401407058,24.820724404196575,24.51819193626316,24.507770214467435,24.562270624128114,24.591488066897565
86,860.0,24.598864054034156,24.440384870735016,24.547940795347692,24.598871065581395,24.599088787999033,24.823535373857126,24.527882961136807,24.517701130835,24.57097025072259,24.599534740368902
87,870.0,24.60665597013428,24.451687482478995,24.55687536826153,24.60666284034963,24.60687132713447,24.82625059563935,24.537247608354104,24.527297637256734,24.579376314440022,24.607309450814444
88,880.0,24.614187432266373,24.46261520056041,24.56551168654487,24.61419416511606,24.61439372016401,24.82887436240868,24.546300307398138,24.536574515675472,24.58750182541295,24.614824274967603
89,890.0,24.62146988102147,24.473184335579884,24.57386282977258,24.621476480342814,24.621667394460715,24.831410729482194,24.55505470250093,24.545545743780067,24.59535908372208,24.62209062889107
90,900.0,24.628514137780293,24.483410325351088,24.581941170972822,24.62852060727644,24.628703158879244,24.833863530204834,24.563523703147673,24.554224546721297,24.60295972521762,24.62911931073378
91,910.0,24.635330444349407,24.493307790050157,24.58975842177151,24.635336787601947,24.63551124335269,24.83623639034733,24.571719530848586,24.562623444998636,24.61031476394091,24.63592054029425
92,920.0,24.6419284997002,24.50289058336502,24.597325674214463,24.641934720171186,24.64210133559873,24.838532741435767,24.579653762487204,24.57075429885385,24.617434631429855,24.64250399568283
93,930.0,24.648317494021253,24.512171839971007,24.604653439552873,24.648323595058763,24.648482615123196,24.84075583308464,24.587337370531493,24.578628349441807,24.624329213165637,24.64887884729678
94,940.0,24.65450614030944,24.52116401962567,24.611751684218852,24.654512125145242,24.654663784778943,24.84290874442835,24.594780760357136,24.586256257053833,24.631007882399665,24.655053789350653
95,950.0,24.660502703706406,24.52987894816162,24.61862986326789,24.66050857546618,24.66065310006803,24.844994394738254,24.601993804923765,24.593648136624882,24.63747953156538,24.661037069153245
96,960.0,24.66631502875127,24.538327855611524,24.62529695142035,24.66632079046197,24.666458396389242,24.847015553254028,24.608985877008788,24.600813590745556,24.643752601474716,24.666836514308045
97,970.0,24.67195056473898,24.546521411704404,24.631761471968844,24.671956219326457,24.672087114325173,24.848974848337853,24.615765879197788,24.60776174037338,24.649835108476598,24.672459558010605
98,980.0,24.677416389313716,24.554469758923204,24.638031523667106,24.67742193960528,24.67754632323865,24.85087477597501,24.62234227180595,24.61450125342692,24.65573466972947,24.677913262587246
99,990.0,24.682719230425793,24.562182543329786,24.644114805756956,24.68272467915035,24.682842743202073,24.85271770768416,24.628723098889765,24.62104037142779,24.66145852674854,24.683204341422265
100,1000.0,24.68786548680021,24.569668943303444,24.65001864134857,24.687870836609054,24.687982765438083,24.854505897881513,24.634916012498245,24.6273869343338,24.667013567346114,24.68833917937926
