,temperature,B1--NaCl--rock-salt a=4.1688,B2--CsCl a=2.8601,L1_0--AuCu a=2.6427,mp-1226211 a=2.8587
38,380.0,1.3296412612932739e-05,-1.773330702767186e-05,-3.342430388015688e-05,1.6226223289503315e-05
39,390.0,1.3113728382279651e-05,-1.8867543628438876e-05,-3.3157802070949114e-05,1.629690271465593e-05
40,400.0,1.2926992698738242e-05,-2.0086138028923873e-05,-3.289242031990723e-05,1.6373821800741926e-05
41,410.0,1.2737121661423488e-05,-2.1334500930822948e-05,-3.262310600334084e-05,1.6456036945019753e-05
42,420.0,1.254477130068132e-05,-2.26022960273062e-05,-3.235227512355176e-05,1.6541996505522254e-05
43,430.0,1.235006843507429e-05,-2.395400782908967e-05,-3.2082300679603945e-05,1.6634879877207522e-05
44,440.0,1.2153652804820627e-05,-2.5352835982267844e-05,-3.181118422571063e-05,1.6734811773123554e-05
45,450.0,1.1956287974045198e-05,-2.6795113001049734e-05,-3.154130893904971e-05,1.6842411272233936e-05
46,460.0,1.1757869796013254e-05,-2.8298559081895897e-05,-3.126990207597659e-05,1.6959513590093927e-05
47,470.0,1.1558590677920091e-05,-2.9862783617293924e-05,-3.099869310627763e-05,1.7087092613789892e-05
48,480.0,1.1359429493844421e-05,-3.150172704266791e-05,-3.072868535700125e-05,1.7224585687736563e-05
49,490.0,1.1160189742508296e-05,-3.3208640319138306e-05,-3.0458694183798347e-05,1.7373589863297602e-05
50,500.0,1.0961196442348921e-05,-3.4987800939658274e-05,-3.0191140738932592e-05,1.7537684777745255e-05
51,510.0,1.0763067881503046e-05,-3.684819667988e-05,-2.9924249449698375e-05,1.7716766117709197e-05
52,520.0,1.0565107779649212e-05,-3.8804860959724476e-05,-2.9658205578577368e-05,1.7911521628256945e-05
53,530.0,1.0368160420448538e-05,-4.084533956433551e-05,-2.939418453330787e-05,1.8123166567173122e-05
54,540.0,1.0172214590707303e-05,-4.2977688271811105e-05,-2.912918661626955e-05,1.835489399875208e-05
55,550.0,9.977135165779835e-06,-4.52276594841578e-05,-2.886422935533343e-05,1.860885995703667e-05
56,560.0,9.783854982252473e-06,-4.7589818228229815e-05,-2.8604981344237543e-05,1.888634011968533e-05
57,570.0,9.591938896126105e-06,-5.007283819001363e-05,-2.8348268996465165e-05,1.91899783866459e-05
58,580.0,9.400903345559185e-06,-5.268878326417385e-05,-2.8090821496204602e-05,1.9522053542191267e-05
59,590.0,9.211543468227156e-06,-5.54929783742966e-05,-2.783587745120399e-05,1.988574697251039e-05
60,600.0,9.024344731981219e-06,-5.84348322725298e-05,-2.7582116955428484e-05,2.0284618955638666e-05
61,610.0,8.838484116216852e-06,-6.152350905818977e-05,-2.7330730614070516e-05,2.072149325253764e-05
62,620.0,8.654098264250299e-06,-6.483369000714147e-05,-2.708131922900966e-05,2.1201529257825563e-05
63,630.0,8.472308981139856e-06,-6.835631674637837e-05,-2.6833933060413796e-05,2.1728196873851283e-05
64,640.0,8.292079473256566e-06,-7.216868167829101e-05,-2.6588879453608046e-05,2.230773977191177e-05
65,650.0,8.113382176016724e-06,-7.622517344288567e-05,-2.6344020039607977e-05,2.294487832077147e-05
66,660.0,7.936655365110103e-06,-8.055168670740857e-05,-2.6102772414239634e-05,2.3645469490401716e-05
67,670.0,7.762450317046831e-06,-8.525822936178952e-05,-2.586518605550569e-05,2.4419819710983215e-05
68,680.0,7.590067228015997e-06,-9.035896677733587e-05,-2.5627626412558957e-05,2.527345891255865e-05
69,690.0,7.418963422702039e-06,-9.602896910009116e-05,-2.5392376501379973e-05,2.621702867389884e-05
70,700.0,7.2509567051676105e-06,-0.00010219186447051858,-2.515911736206738e-05,2.7261542732415767e-05
71,710.0,7.084449676404173e-06,-0.00010892587374917795,-2.4928083622163324e-05,2.8420678125318366e-05
72,720.0,6.9196484565381296e-06,-0.00011662618668598379,-2.4700476961189942e-05,2.9708673780564027e-05
73,730.0,6.757387911830401e-06,-0.00012524558460643844,-2.4474115091340338e-05,3.113999372596043e-05
74,740.0,6.596815731386588e-06,-0.00013513389125491526,-2.4248840125935998e-05,3.2738160552570395e-05
75,750.0,6.438883285880608e-06,-0.00014664784541153133,-2.4027427141331046e-05,3.4522663058706654e-05
76,760.0,6.282291380985349e-06,-0.00016040595903971005,-2.3808162029056896e-05,3.652327579223656e-05
77,770.0,6.12839698434692e-06,-0.00017743044693753078,-2.358997155655208e-05,3.8776049902046785e-05
78,780.0,5.976206857976317e-06,-0.0001991276082626291,-2.3374224969632557e-05,4.131310486077763e-05
79,790.0,5.825094622002548e-06,-0.00022901818595435505,-2.316079198478559e-05,4.4184772939661964e-05
80,800.0,5.677765543199053e-06,-0.00027503428127842054,-2.2949415750167545e-05,4.744488748262552e-05
81,810.0,5.530968915779714e-06,-0.0003676628320902061,-2.2740189011124117e-05,5.1159900353813886e-05
82,820.0,5.386917671392738e-06,-0.00517088858801468,-2.2534075349278352e-05,5.541863167971093e-05
83,830.0,5.246448091419596e-06,-0.005664516366359687,-2.2329089442330403e-05,6.032206842643225e-05
84,840.0,5.105564024103174e-06,-0.0003481922092226673,-2.212598907178724e-05,6.600107477834302e-05
85,850.0,4.9662370859800524e-06,-0.00020817183651688554,-2.192634619035152e-05,7.261327222887191e-05
86,860.0,4.8311694088683955e-06,-8.65204641053147e-05,-2.172674557528911e-05,8.038059785942325e-05
87,870.0,4.69704183105556e-06,-5.040477545161102e-05,-2.152961349393845e-05,8.957991213548068e-05
88,880.0,4.5643502968813445e-06,1.2370673336623588e-05,-2.1336374414023098e-05,0.00010057035363453147
89,890.0,4.434129575463483e-06,-7.964070184482589e-06,-2.114446652321123e-05,0.00011384953134957968
90,900.0,4.305546084547786e-06,-3.2925230973692105e-05,-2.095773613168579e-05,0.00013010162731086507
91,910.0,4.178772297373778e-06,-1.9922434003808007e-05,-2.0767807993394905e-05,0.0001502978880160279
92,920.0,4.053875406538285e-06,-6.443164169067784e-06,-2.057643766806278e-05,0.00017586131917842797
93,930.0,3.930947626229219e-06,-1.022435026977445e-05,-2.0391443092101257e-05,0.00020895874950023626
94,940.0,3.809720754930376e-06,-6.395204855749692e-06,-2.0207068442498046e-05,0.0002530192930976789
95,950.0,3.6908704046706327e-06,1.165696446384393e-06,-2.003293670667949e-05,0.0003138733792391619
96,960.0,3.57342071078692e-06,5.503526384177688e-06,-1.985795960753332e-05,0.0004022386655438824
97,970.0,3.4580666699376876e-06,-6.365287324945097e-06,-1.9676946689576845e-05,0.0005399807413882856
98,980.0,3.34371890054304e-06,-7.547246112693359e-07,-1.950321001518131e-05,0.0007801550759556508
99,990.0,3.230806679198922e-06,-1.8289310362134708e-06,-1.9329784810459815e-05,0.0012999664324289293
100,1000.0,,,,
