,temperature,B1--NaCl--rock-salt a=4.1688,B2--CsCl a=2.8601,L1_0--AuCu a=2.6427,mp-1226211 a=2.8587
61,610.0,35.04990016795066,41.93705664353814,49.26291604611486,41.676518349480276
62,620.0,35.43357030238284,42.33229732494792,49.662427739318325,42.071747357907164
63,630.0,35.811754837478745,42.72153073521359,50.05573449527395,42.46096990220701
64,640.0,36.18459822261913,43.10493185004323,50.443023241167104,42.84436088999178
65,650.0,36.55223977724303,43.482668341577856,50.8244727152422,43.22208793206102
66,660.0,36.91481389614809,43.85490096446644,51.20025393001633,43.59431172769536
67,670.0,37.27245024791594,44.22178391797324,51.57053060386866,43.96118642609002
68,680.0,37.6252739662348,44.58346518572939,51.93545956345924,44.32285996555773
69,690.0,37.97340583415232,44.9400868547249,52.29519111925767,44.679474391985615
70,700.0,38.316962461211574,45.29178541490046,52.64986941628735,45.031166157984025
71,710.0,38.65605645356574,45.63869204068013,52.999632761969714,45.37806640403225
72,720.0,38.99079657717941,45.98093285568459,53.34461393278851,45.720301222824794
73,730.0,39.32128791428192,46.31862918170065,53.68494046141681,46.05799190795465
74,740.0,39.64763201323441,46.65189777305924,54.02073490569164,46.39125518800097
75,750.0,39.969927031976844,46.980851037300404,54.35211510082076,46.72020344694722
76,760.0,40.28826787533712,47.305597243069684,54.67919439602836,47.044944931886214
77,770.0,40.60274632632286,47.626240716128926,55.00208187674032,47.365583948811164
78,780.0,40.91345117170287,47.94288202418827,55.32088257336323,47.68222104729439
79,790.0,41.22046832202613,48.255618151340016,55.63569765761617,47.99495319475709
80,800.0,41.52388092635639,48.5645426627367,55.94662462722869,48.30387394101914
81,810.0,41.82376948192232,48.869745860159874,56.25375747986817,48.60907357374489
82,820.0,42.12021193887905,49.17131492905406,56.557186877004185,48.910639265353026
83,830.0,42.41328380043058,49.46933407753853,56.857000298401054,49.20865521194521
84,840.0,42.703058218489865,49.7638846679504,57.15328218785905,49.50320276476
85,850.0,42.9896060850889,50.055045341340836,57.44611409078996,49.79436055458305
86,860.0,43.27299611972971,50.34289213539474,57.735574784169785,50.08220460958531
87,870.0,43.55329495286911,50.62749859612292,58.021740399346115,50.366808466977155
88,880.0,43.83056720570409,50.90893588379133,58.30468453819936,50.64824327885141
89,890.0,44.10487556642404,51.18727287334475,58.58447838301711,50.92657791256608
90,900.0,44.376280863142384,51.46257624971372,58.86119080055749,51.20187904600923
91,910.0,44.64484213359502,51.734910598302974,59.134888440605486,51.47421125802296
92,920.0,44.91061669180649,52.0043384908951,59.405635829383435,51.7436371142936
93,930.0,45.173660191865046,52.27092056732595,59.67349545813603,52.01021724896802
94,940.0,45.4340266889149,52.53471561308815,59.938527867189606,52.27401044223732
95,950.0,45.691768697517084,52.79578063314534,60.200791725740515,52.53507369412765
96,960.0,45.94693724751594,53.05417092220047,60.46034390763486,52.7934622947096
97,970.0,46.19958193751384,53.309940131512775,60.717239563366284,53.049229890934235
98,980.0,46.449750986050866,53.563140332602046,60.971532188575964,53.30242855027791
99,990.0,46.69749128063128,53.813822077886805,61.22327368913512,53.55310882137956
100,1000.0,46.94284842470165,54.06203445850427,61.4725144431409,53.80131979183556
