,temperature,A15--Cr3Si a=4.6393,D0_3--BiF3 a=5.7268,L1_2--AuCu3 a=3.7209,oqmd-297657 a=3.7347,oqmd-321526 a=5.2719
37,370.0,136.5333569967645,123.13248526062611,127.27375095676219,128.3046937563092,125.61480777087
38,380.0,136.9770663255693,122.11323541168812,128.2385635783635,129.29137082825403,126.47279831875872
39,390.0,137.42214025140763,121.08937505482437,129.20655458036654,130.28071061532006,127.33309017834956
40,400.0,137.86847702368328,120.06057705572152,130.17755477921747,131.2725869289152,128.19555303156085
41,410.0,138.31600753906648,119.02658150059824,131.1512982605867,132.26677672101113,129.06003309045866
42,420.0,138.76464065125725,117.98712322966655,132.12775732201203,133.26321239003695,129.92633610766148
43,430.0,139.21430391777756,116.94181320905533,133.10672388598437,134.26174765528847,130.7944721527659
44,440.0,139.6649378534895,115.89038255451271,134.08806781548392,135.26231273206295,131.66433636650842
45,450.0,140.11647483671652,114.8324677507362,135.07173135186972,136.2647237987822,132.53578490164338
46,460.0,140.56887819501065,113.76773438291875,136.05753358209463,137.2688935580975,133.40870599346772
47,470.0,141.02206722675328,112.69579196215308,137.04538739268418,138.27471732156067,134.2831037317976
48,480.0,141.47602185916594,111.61622796819756,138.03527546810622,139.2822357716102,135.1588399874912
49,490.0,141.9306853430558,110.52866077922151,139.02697136586846,140.2911947112604,136.03591604898998
50,500.0,142.3860147615378,109.43268149089761,140.0205123459362,141.3016012123723,136.91420516769463
51,510.0,142.84196427090174,108.32785780073131,141.0157363203782,142.31363996393722,137.79363578821392
52,520.0,143.298533905503,107.21374096622799,142.0126029095636,143.32662896367546,138.674172402859
53,530.0,143.75567327011075,106.08986054093965,143.01107639605257,144.34083203517065,139.55577309079996
54,540.0,144.21334250764548,104.95573357308113,144.01105843735613,145.356222348314,140.4384198056949
55,550.0,144.67150751884301,103.8108274291904,145.0126786255941,146.37312205239044,141.322143641115
56,560.0,145.13016752964583,102.65465324181253,146.01531388731274,147.39094712959712,142.2066144743935
57,570.0,145.58930224951706,101.48666107521247,147.0192562278127,148.4097130794997,143.09192124285715
58,580.0,146.04886085076865,100.3062652138259,148.02478679121467,149.42951967996262,143.97809436746473
59,590.0,146.5088266031621,99.11287433176031,149.03141351397335,150.4502936046986,144.86501035547712
60,600.0,146.96917695549155,97.90584844710706,150.0392373151565,151.471542616069,145.7527308951257
61,610.0,147.42991113037988,96.6845641832038,151.04819992094633,152.4939701035164,146.64138077045578
62,620.0,147.89102833722328,95.44832356690293,152.05827156607347,153.51725977549216,147.530626109471
63,630.0,148.35246559602683,94.19638285724709,153.0689636714746,154.5412792189327,148.42053441324813
64,640.0,148.81422672550318,92.92805920089023,154.08095011747622,155.56612984713885,149.31108059585463
65,650.0,149.27631712564255,91.64248730655221,155.09390147201682,156.59162917206126,150.20225120739667
66,660.0,149.73869609986562,90.33885494428263,156.1077995947739,157.61787287072258,151.0940446935326
67,670.0,150.20135910903812,89.01627000757082,157.12258540245503,158.64468969584496,151.98642946489326
68,680.0,150.66429768838145,87.67381061300875,158.1382332600083,159.67226442987896,152.8790306892551
69,690.0,151.12749064819172,86.31047864133184,159.15474396517814,160.7004016864148,153.77243272892943
70,700.0,151.59095015648248,84.92520045950596,160.17207984680238,161.72912817259086,154.66631332170965
71,710.0,152.05466097675534,83.51688002596316,161.19015263973066,162.75838527869624,155.560711958142
72,720.0,152.51856125758636,82.08432798140407,162.2089686893461,163.7888355144891,156.45555599610728
73,730.0,152.98272635187217,80.62621157967877,163.22849286617887,164.81932553099267,157.35086490836338
74,740.0,153.44706387980156,79.14122128722055,164.2486977501029,165.850252348867,158.24660060523485
75,750.0,153.9116209779264,77.62789672543305,165.27027212957515,166.88168877222574,159.14273654370854
76,760.0,154.37638102412265,76.08464173407786,166.29187092461726,167.9135453543878,160.0392971522626
77,770.0,154.84133336029387,74.50975557347289,167.3141753068966,168.94592534429074,160.93624437138072
78,780.0,155.30643181506338,72.90143321156725,168.33710500181783,169.97871189016595,161.8335760525706
79,790.0,155.77176254357175,71.25762897891154,169.36053389585555,171.01197878305618,162.73124634985868
80,800.0,156.2372342531228,69.5762293138988,170.38465286410553,172.04561871272546,163.62928446322084
81,810.0,156.7028759108777,67.8549522336722,171.409331580311,173.07957856574586,164.52763038791298
82,820.0,157.16862140632887,66.09112933913897,172.43441711261562,174.11403604477746,165.42675311189495
83,830.0,157.63462600939437,64.28203705149568,173.46013365709092,175.14878358834736,166.32578248368574
84,840.0,158.10071907150058,62.42452046260892,174.4863275778839,176.18393393129537,167.22518702977825
85,850.0,158.5669543294791,60.515314955053896,175.51306657540337,177.21936548421135,168.12481953987032
86,860.0,159.03332725452788,58.55050132701855,176.5402627212241,178.25517166846342,169.02477424612036
87,870.0,159.49981079027634,56.52608405402448,177.567907216093,179.2913039565125,169.9249879575569
88,880.0,159.96645115890826,54.43733441580803,178.59605588227635,180.32678914044604,170.82549704684362
89,890.0,160.4332520950793,52.27901980641496,179.62452226770338,181.36341180631018,171.7262044445381
90,900.0,160.90013155194157,50.045373237753594,180.65356944811913,182.40033854107062,172.62719004885648
91,910.0,161.36708981429996,47.72990428008572,181.6820420236803,183.43751484879746,173.5284144760133
92,920.0,161.8341946835101,45.324883944104236,182.71167717286,184.47493499366126,174.42990703187274
93,930.0,162.31330232973008,42.822095758546276,183.741736175338,185.51261282814218,175.33160486191127
94,940.0,162.76806162289031,40.21134040004197,184.77223443473667,186.55057788105657,176.2335278726141
95,950.0,163.23611748170697,37.481930261164614,185.80302786121652,187.58878151575243,177.1356951211002
96,960.0,163.70370831710372,34.619308132348934,186.83425146829063,188.6271743496187,178.03802702054813
97,970.0,164.1712394435535,31.609413831660213,187.8656851131222,189.6657365424088,178.94055633108778
98,980.0,164.6388335081707,28.4332373319178,188.89754731520637,190.70459659774536,179.843334102435
99,990.0,165.10667948987327,25.069127051477764,189.929744444486,191.74368929194236,180.74631683346564
100,1000.0,,,,,
