,temperature,A15--Cr3Si a=4.6393,D0_3--BiF3 a=5.7268,L1_2--AuCu3 a=3.7209,oqmd-297657 a=3.7347,oqmd-321526 a=5.2719
73,730.0,24.668117502786693,24.42667448715038,24.77288513317751,24.706692161009325,24.755342437625803
74,740.0,24.67503611421359,24.450181838805914,24.77630511915073,24.710386470072837,24.759483967842847
75,750.0,24.682528216844993,24.475052143794596,24.779515758087882,24.713912173440782,24.763443666785637
76,760.0,24.689434227578765,24.501626410497177,24.782552074709262,24.717277368016788,24.767230641220134
77,770.0,24.695827984151467,24.530337019700408,24.78546425843008,24.72049159892867,24.770854892012903
78,780.0,24.70204736546286,24.561654024801157,24.7882324150689,24.723564903730985,24.774325631342126
79,790.0,24.708196411172352,24.596202337730816,24.790872249498552,24.726504484917218,24.777650636983136
80,800.0,24.714057929229398,24.634741280163674,24.79338677909144,24.729327770867485,24.780838459943933
81,810.0,24.719504112730096,24.678165985088096,24.795780590077843,24.732022125821494,24.78387665204129
82,820.0,24.72504403161126,24.727644449042337,24.79806626432562,24.73460269903886,24.78679928218786
83,830.0,24.730569345670215,24.78461641081665,24.8002462604822,24.737083156685,24.789631703699538
84,840.0,24.735271029069384,24.85094762813907,24.80232695181593,24.73946248896128,24.792334072091762
85,850.0,24.740078990859384,24.929051594133888,24.804313140861527,24.741746536859655,24.79493219568222
86,860.0,24.74496330899187,25.021985385990682,24.806211882598113,24.743931271665677,24.79742786014428
87,870.0,24.749450436749708,25.133959493244262,24.808026230577283,24.746154151548044,24.799828633015665
88,880.0,24.753888921836825,25.27044743409861,24.809762452272725,24.74820955311628,24.80214033643733
89,890.0,24.758125284418362,25.43885921020756,24.811422231164055,24.750045593844135,24.804366671568136
90,900.0,24.762127113221286,25.649571877112926,24.813043780207437,24.75192118311223,24.80650618734316
91,910.0,24.766515368260723,25.9169513280499,24.81458826156474,24.753734742144644,24.808567019296042
92,920.0,24.854138708644534,26.2616946779687,24.81601192276079,24.755479580139063,24.81055377903195
93,930.0,24.77245243593412,26.714237187779386,24.817407547474566,24.757151739268448,24.812473209038618
94,940.0,24.690978279439015,27.319962312186775,24.81874946193129,24.758766054557036,24.814320269108958
95,950.0,24.78220392735725,28.15005567035129,24.82003582854512,24.76033374299893,24.81610492104811
96,960.0,24.784092348904075,29.31864897203397,24.821275216921592,24.761852173528915,24.81783160883348
97,970.0,24.78698036893111,31.017566308396788,24.822466306149735,24.763308274391445,24.819493236803797
98,980.0,24.790181250271967,33.58943090171426,24.823599847842146,24.764700396181265,24.821092345960103
99,990.0,24.793533119641012,37.68692273537202,24.824697740989425,24.766065793800728,24.822650302694072
100,1000.0,,,,,
