,temperature,A15--Cr3Si a=4.5963,D0_3--BiF3 a=5.7465,L1_2--AuCu3 a=3.7497,oqmd-300442 a=3.7499,oqmd-318728 a=5.3039
47,470.0,12.21788226205226,12.125868160605528,12.886482735788501,12.970157358844823,12.975216465106056
48,480.0,12.213885075947145,12.134128757987465,12.882036598722008,12.966235783308566,12.971539288596556
49,490.0,12.22055462636515,12.142640111338723,12.877638568888406,12.96232201263785,12.967868411471894
50,500.0,12.221923477297763,12.151389194236147,12.87328832568758,12.958415860321676,12.964202220061953
51,510.0,12.223315675896533,12.160212377592595,12.868984467607996,12.954515732721374,12.960541596574638
52,520.0,12.224636774679581,12.16930077635981,12.864728388624206,12.950625360884871,12.956893220592203
53,530.0,12.225953017684594,12.178556078267508,12.860518690367583,12.946742514300794,12.953248040491047
54,540.0,12.227331580065583,12.18803629920866,12.856355440683108,12.94286718753974,12.949611520646185
55,550.0,12.228581683045325,12.19770631038949,12.852238096171044,12.939001397177154,12.945981511183325
56,560.0,12.229890776078577,12.207585286221555,12.84816607520456,12.935142492563052,12.942358211390461
57,570.0,12.231200470177647,12.217696831278333,12.844139082588324,12.931294894074671,12.938744667671271
58,580.0,12.23250135912043,12.228021235665638,12.84015698764513,12.92745578239123,12.935137047880675
59,590.0,12.233845987846312,12.238570035809586,12.836218860594217,12.923627182419409,12.931539876822391
60,600.0,12.235096126970827,12.249356578276174,12.832324416915332,12.919807698787029,12.927950179733319
61,610.0,12.236385461084586,12.26037862202488,12.828473307392418,12.915997440430411,12.924369050007408
62,620.0,12.237662541816064,12.271654231244025,12.824664883083472,12.912198689116584,12.92079687093857
63,630.0,12.23894728975314,12.283187030770561,12.820899068279195,12.908409707478668,12.917233627886493
64,640.0,12.240226946569186,12.29497505956278,12.817174957632602,12.904630434249327,12.913678968714173
65,650.0,12.241500697761307,12.307025123072306,12.81349232448772,12.900862497535913,12.91013411856332
66,660.0,12.242772025121248,12.31935187779086,12.809850860756177,12.897104235297718,12.906598570704922
67,670.0,12.244081681557393,12.331949159447275,12.806249637877896,12.893358224252214,12.90307183143456
68,680.0,12.245325251451593,12.344836503739279,12.802688554782724,12.889621620962318,12.899554805317221
69,690.0,12.246615594395468,12.358014520889462,12.799168638624451,12.885897284808008,12.896046938076765
70,700.0,12.247871820429255,12.371480314581733,12.795686352674462,12.88218379181083,12.892549115472518
71,710.0,12.249046995338023,12.385261116423123,12.79224281715618,12.87848099329596,12.889062153265163
72,720.0,12.250305539065883,12.399351245939346,12.788837550634499,12.874790296638647,12.885583044987637
73,730.0,12.25154390965108,12.413765509086781,12.785469971315445,12.871110157706294,12.88211560062509
74,740.0,12.25275355957539,12.428502590288277,12.782139602926524,12.867443331377416,12.878657828572983
75,750.0,12.25403202164432,12.443573395983664,12.778845970318269,12.863786499800995,12.875209833806743
76,760.0,12.255250777773597,12.458997389070603,12.775588643624799,12.860142510466758,12.871772779038594
77,770.0,12.256439773442017,12.474759145332158,12.772367323996969,12.856509078735819,12.86834475157039
78,780.0,12.257661788505636,12.490873996652024,12.769181453854289,12.852888546376953,12.864928374860472
79,790.0,12.258879058037856,12.507350137325687,12.766030546852667,12.84928009543303,12.861521083718676
80,800.0,12.260088443536473,12.524192756532116,12.76291425748703,12.84568350384574,12.858125868137677
81,810.0,12.261289330997627,12.541392128488196,12.759831902753273,12.8420992836115,12.854740465682172
82,820.0,12.262484551671989,12.558981559401431,12.756783619315303,12.838526947033982,12.85136623080935
83,830.0,12.263682134813045,12.576953755347112,12.75376837649399,12.834967079734833,12.848001988093113
84,840.0,12.264866306072632,12.595328701317053,12.750785702037891,12.831419482592114,12.844648958985932
85,850.0,12.266048402349607,12.61408639803263,12.747835529367046,12.827884377278503,12.841305626789028
86,860.0,12.267225563683986,12.63324293109053,12.744917254392803,12.824361427057065,12.837974596363566
87,870.0,12.26840157672742,12.652780641884101,12.742030941868782,12.820851061651082,12.83465385455884
88,880.0,12.26957219986024,12.672732757696595,12.739175311725642,12.817353010452356,12.831343859048483
89,890.0,12.270736195780641,12.69309310247573,12.736350633452343,12.813868174177104,12.82804475120243
90,900.0,12.271900545809702,12.713872447817096,12.733556099314203,12.810395283441796,12.824757480722846
91,910.0,12.273054728683096,12.735028396759825,12.730791650774064,12.806935721755858,12.821480579332885
92,920.0,12.274208233887014,12.756597754470718,12.728053827928454,12.803488432198902,12.818214533750814
93,930.0,12.275358592611777,12.77858459566446,12.72534749277946,12.800054241498174,12.814960043008465
94,940.0,12.276503561838485,12.800938105849355,12.722670326821397,12.796632270076026,12.811716758703207
95,950.0,12.277640571953432,12.823710494434751,12.720021319811716,12.793223428033924,12.808484417327389
96,960.0,12.278773120019787,12.846851645189291,12.717400256158587,12.789827509886617,12.805263006178256
97,970.0,12.279905244254547,12.870367823415945,12.71480678760949,12.786444371071386,12.802053674587363
98,980.0,12.281029708750772,12.89424102683849,12.712240875500441,12.783074174832214,12.798854589146949
99,990.0,12.282152314966813,12.918476889451934,12.709701620505527,12.779716827567194,12.795667385800133
100,1000.0,,,,,
