,temperature,B1--NaCl--rock-salt a=4.1688,B2--CsCl a=2.8601,L1_0--AuCu a=2.6427,mp-1226211 a=2.8587
28,280.0,9.150950314372091,11.752713860470529,12.821344958905756,11.900201578328144
29,290.0,9.152291505220228,11.751147069784972,12.81676711736684,11.902056111073692
30,300.0,9.153624366509789,11.749483379979614,12.812218020563224,11.903920175199808
31,310.0,9.154947411268642,11.74824331660331,12.807697382259443,11.905792968747036
32,320.0,9.156259404712207,11.746980878342324,12.803208000161666,11.907674238663683
33,330.0,9.157559192936969,11.74554903097759,12.798750191006647,11.909563536138716
34,340.0,9.158845862784998,11.744029972143545,12.794325814827952,11.911460732505473
35,350.0,9.160118510674934,11.742393933866287,12.78993458544868,11.913366006164448
36,360.0,9.1613764487721,11.740630650526935,12.78557700369608,11.915278943870511
37,370.0,9.162618993099757,11.738748752740529,12.781253905276621,11.917200205013106
38,380.0,9.163845639632989,11.736732175153582,12.776965529808036,11.919130033376259
39,390.0,9.165055918554673,11.734586131237258,12.77271268170593,11.92106825431987
40,400.0,9.166249400711475,11.732304118837726,12.768495228227854,11.923015563168168
41,410.0,9.16742575933623,11.729872997638692,12.764312947467937,11.924972760963046
42,420.0,9.16858473305585,11.727299099109995,12.760166997540953,11.926940319014623
43,430.0,9.169726115308771,11.724571719921915,12.7560565388014,11.92891866906462
44,440.0,9.170849667956949,11.72168208945456,12.751982124713676,11.93090904159712
45,450.0,9.171955301764562,11.71862816225291,12.747943425749154,11.932911899406488
46,460.0,9.173042918734408,11.715402050138064,12.743940388275094,11.934928621794823
47,470.0,9.174112410649997,11.71199758231123,12.739973390389085,11.93696011108965
48,480.0,9.175163714938167,11.708406993147527,12.736041937768878,11.939007980653729
49,490.0,9.176196903156283,11.704620881487179,12.7321461538811,11.941073000409437
50,500.0,9.177211876909244,11.700633102249023,12.728285846848788,11.943157166750465
51,510.0,9.1782087675998,11.69643329305019,12.724460524493749,11.945262106922268
52,520.0,9.17918759058917,11.692013252760315,12.720670448231832,11.947389795049727
53,530.0,9.180148349724284,11.687359154077937,12.716915079308729,11.949542025536573
54,540.0,9.181091215604638,11.682465769695142,12.71319438126112,11.951721065860331
55,550.0,9.182016190324724,11.677317446636016,12.709508579076315,11.953929477001903
56,560.0,9.182923419937143,11.671903014951845,12.70585737784872,11.956170045851808
57,570.0,9.1838130781458,11.666208171778834,12.702239562811197,11.958445642882198
58,580.0,9.184685231414724,11.660219811870315,12.698655647769037,11.960759692120304
59,590.0,9.185539964908198,11.653920915889229,12.695105249430332,11.963115614704495
60,600.0,9.186377491428042,11.64728559624309,12.691588059889972,11.965517601922642
61,610.0,9.187197985654613,11.640308772284294,12.688104032105972,11.967969934007735
62,620.0,9.188001509497417,11.632962543399255,12.684652556823876,11.970477486087324
63,630.0,9.188788263012919,11.625224614536226,12.681233689601964,11.973045782580764
64,640.0,9.189558514563947,11.617069392679275,12.67784680930487,11.975680540006195
65,650.0,9.190312274003457,11.608456842875528,12.674491894791085,11.978388789882324
66,660.0,9.191049804879865,11.599372259954226,12.671168867935506,11.98117739347145
67,670.0,9.191771197898355,11.5897698628698,12.667876842047443,11.984054801172652
68,680.0,9.192476818224852,11.579609794809848,12.66461572810655,11.987030362624473
69,690.0,9.1931666282392,11.568843431334924,12.661385561236672,11.99011387555972
70,700.0,9.193840893563927,11.557390912642019,12.65818567472255,11.99331726581005
71,710.0,9.19449991108467,11.545222004819374,12.655016185657049,11.996653002182626
72,720.0,9.195143653002322,11.532239444751955,12.651876368688232,12.000136326081174
73,730.0,9.195772454316392,11.518322782611552,12.648766038041837,12.003783164891303
74,740.0,9.196386441034777,11.503387063340078,12.645685021572662,12.007612280730024
75,750.0,9.196985791651315,11.48723283348194,12.642633174154415,12.011645307665294
76,760.0,9.197570807396664,11.469695504444664,12.63960962262333,12.015905760404769
77,770.0,9.198141428047501,11.450436683336262,12.636614656676826,12.02042251246491
78,780.0,9.198698204640449,11.429062382477579,12.633647675016888,12.025227850468509
79,790.0,9.199240894513402,11.40491984619812,12.630708622217968,12.030358502448133
80,800.0,9.199769933613672,11.376823701394956,12.627796930716496,12.035859023644777
81,810.0,9.20028557724809,11.34233951559923,12.624912610982534,12.041779301990804
82,820.0,9.200787663484553,11.293420568018279,12.622055072736043,12.048180148228226
83,830.0,9.201276854961193,10.17439912490291,12.619224084181099,12.055133175151713
84,840.0,9.20175314391244,10.140759560800515,12.616419557070673,12.062723959593852
85,850.0,9.202216457757398,10.10378045540949,12.613641068956202,12.071056230073467
86,860.0,9.202667151685354,10.098693110137194,12.610888135854697,12.080254337436338
87,870.0,9.203105650637863,10.086305583114566,12.608161197796079,12.090476591392207
88,880.0,9.203531699129687,10.08852515077613,12.605459159105541,12.101915614050998
89,890.0,9.203945813490728,10.088801620096337,12.602782101870492,12.114818470051414
90,900.0,9.204347928896539,10.086918192292535,12.600129577020494,12.12950094215501
91,910.0,9.20473840837445,10.082159337870458,12.597500698052487,12.146379826272275
92,920.0,9.205117219013848,10.082900969212043,12.594897127506618,12.166012446853594
93,930.0,9.205484736340619,10.080860022145556,12.592317535738891,12.189170446233172
94,940.0,9.2058409445813,10.080839564334303,12.589761616978064,12.216953123131397
95,950.0,9.206186170006882,10.079570641462919,12.58722949224551,12.250992943093616
96,960.0,9.206520521382796,10.08107455872786,12.584718433543452,12.293858334213075
97,970.0,9.20684414542899,10.080680270659215,12.582231355639001,12.349894246508404
98,980.0,9.207157279000288,10.079791230200787,12.579766835631036,12.427232435239006
99,990.0,9.207459868345271,10.080528121328857,12.577324438948255,12.543797615797052
100,1000.0,,,,
