,temperature,A15--Cr3Si a=4.6393,D0_3--BiF3 a=5.7268,L1_2--AuCu3 a=3.7209,oqmd-297657 a=3.7347,oqmd-321526 a=5.2719
71,710.0,24.60792476055212,23.67479567749538,24.767892527424245,24.759018582470627,24.740389422678817
72,720.0,24.722163911314855,23.622661176741925,24.775589126982272,24.709072603031725,24.748546520892372
73,730.0,24.53163068486073,23.593722054478107,24.77543770197812,24.7310759422292,24.751640320279183
74,740.0,24.713298871526828,23.550985352602304,24.825054423993908,24.746135223745696,24.758811236007443
75,750.0,24.676339022118267,23.50461627891872,24.75227251466532,24.742704141125852,24.765158491047305
76,760.0,24.680805641281314,23.462265390414345,24.801033690412304,24.758578428592354,24.76678812213599
77,770.0,24.650069255055215,23.426773134922705,24.802576676110178,24.755036247764107,24.774816232492093
78,780.0,24.708729179982583,23.37513765147121,24.792754437271853,24.764434457973564,24.77443154425126
79,790.0,24.686434084454547,23.3489612196327,24.814286547987965,24.763817096937814,24.783359568098945
80,800.0,24.711816837115432,23.327921428604416,24.811618769345404,24.760921062759117,24.786615763638082
81,810.0,24.662923494218322,23.284335578985285,24.803792705048185,24.785128212277055,24.80765689900772
82,820.0,24.774377671125368,23.28262760214041,24.828641711937223,24.767944261326537,24.774776268400263
83,830.0,24.704426982270096,23.26398481849566,24.81664266745209,24.78648925645013,24.80549374439611
84,840.0,24.6861421912639,23.298898660226982,24.829837172496045,24.778897796138178,24.79460144954185
85,850.0,24.749363942377002,23.301958534279525,24.823558684026985,24.79061198997575,24.806559057327103
86,860.0,24.731461832381466,23.385984803552038,24.83442776250375,24.787974241823402,24.81037004263245
87,870.0,24.731553893689448,23.473872435492236,24.837288795312983,24.74368436235732,24.811773712175412
88,880.0,24.756487500317377,23.599864412711216,24.82564819164318,24.84294029711082,24.810474403900244
89,890.0,24.73381162089008,23.81995088343525,24.852519186993224,24.7994436783667,24.81834635233273
90,900.0,24.747388649578753,24.11917544590828,24.788993285339654,24.79806749157577,24.82146391702517
91,910.0,24.8115847819953,24.470973602365948,24.883103340776366,24.80488511579749,24.825064486484
92,920.0,36.075075950575844,25.067621700671992,24.849023010903586,24.805749580825687,24.824127859704042
93,930.0,1.505353085026174,25.756989003853022,24.86098235613466,24.812551540759213,24.830376046988384
94,940.0,36.86185904348195,26.877607797252892,24.840534375842036,24.814184896732506,24.834857181407845
95,950.0,24.608369942939493,28.122254754594543,24.86294720401991,24.80743846162002,24.826364928394167
96,960.0,24.66143742076457,30.362800354165998,24.845007828463384,24.80813676076335,24.836455424914806
97,970.0,24.768614752173573,33.183047492050086,24.869442468871426,24.834288954953426,24.848712454787595
98,980.0,24.864057517896494,37.53325316987574,24.859527776748344,24.81629249910582,24.835239736151017
99,990.0,24.794225726250545,44.12531656852039,24.857405998239482,24.81642328728342,24.841821956393137
100,1000.0,,,,,
