,temperature,A1--Cu--fcc a=3.7600,A15--beta-W a=4.6412,A2--W--bcc a=2.8781,A3'--alpha-La--double-hcp a=2.6587,A3--Mg--hcp a=2.6587,A4--C--dc a=6.0737,mp-1192789 a=8.7977,oqmd-1214785 a=9.0156,oqmd-1214874 a=6.4260,oqmd-1216032 a=2.6587
70,700.0,24.824058680381718,24.18908140525198,25.195607401196323,24.801134865528986,24.784347762535752,21.71115611033101,24.7728282128918,24.424937193219503,24.298989122678837,24.797616246562317
71,710.0,24.844794052242474,24.209625191863793,25.23166752368791,24.82136106230097,24.804382082486743,21.671276358251824,24.806030025779723,24.4441712225451,24.31413951262787,24.81792150416792
72,720.0,24.864976955606057,24.22934504501772,25.267393912763936,24.841039737258978,24.823985658186025,21.634468415657068,24.806713861078975,24.46271566694255,24.328568706199956,24.837566080290344
73,730.0,24.883992331425965,24.24828384909593,25.302082032161668,24.860493003395426,24.842861311039325,21.700927287342047,24.86780265019673,24.480509880893145,24.342465623742175,24.856514705720652
74,740.0,24.902881748856345,24.266481682907433,25.336195638747586,24.879013449839917,24.86137568252882,21.697636238957525,24.972043840836715,24.497656054164366,24.35600492209429,24.875224463572472
75,750.0,24.922061570757176,24.28397662362177,25.371001223007088,24.89692161997356,24.879420611099444,21.627333460133656,24.9740121762048,24.514329384738655,24.369380718409214,24.893489769682965
76,760.0,24.940423965934908,24.300803989669397,25.40427683578591,24.91492117504948,24.896899950576966,21.665821880082866,24.974187185851978,24.530517682609148,24.381618367426558,24.911155870621222
77,770.0,24.958521069720064,24.316997430565422,25.436715971273824,24.932145665625356,24.914083698561644,21.666219269734544,24.946400314837643,24.54592698293646,24.39329811676133,24.92849102514492
78,780.0,24.97490434578758,24.332587264345467,25.470312567375334,24.949144904804225,24.930762567167736,21.62247989381151,24.963361182025814,24.56098628440094,24.405114167223367,24.945374291243308
79,790.0,24.99122162994656,24.34760334727554,25.50341539473947,24.9658330650364,24.947046584186698,21.703253303881,25.054160199455193,24.57573367236285,24.416658805123895,24.961812067342898
80,800.0,25.008440230688137,24.36207352799162,25.53515983690602,24.98184870606937,24.9630234554858,21.71695377430365,25.086372733293583,24.58979598921815,24.42703872667831,24.978075088945207
81,810.0,25.02484895733637,24.37602342270397,25.567339010962666,24.997791644579653,24.97870361897753,21.63274129164245,25.11689962191035,24.603914540214813,24.437188066978308,24.99384534877051
82,820.0,25.041396082077355,24.38947779808344,25.60003147045455,25.013359586811937,24.994087337476554,21.626817260583284,25.13593519996997,24.616761143351635,24.447359506582046,25.009320872828606
83,830.0,25.05638679732666,24.40245940066092,25.630753082085796,25.02848608123153,25.009081330300827,21.718812187788995,25.152240680967015,24.629077977917824,24.45709365655763,25.024540648043338
84,840.0,25.071262446773794,24.41499032702798,25.66096287461588,25.043386033333217,25.02384281695567,21.731702093601616,25.2207090702459,24.642015370830833,24.46631657328552,25.0393939464335
85,850.0,25.086593016302626,24.42709080463977,25.69207186079341,25.058155786830543,25.038224586520837,21.69704867374324,25.259499241114135,24.654643889130426,24.475231556532865,25.054131739879406
86,860.0,25.101810555890104,24.43878055632122,25.72356795697837,25.0725452886418,25.052293448735917,21.650230421384286,25.23040192617673,24.66646206228451,24.48400712744284,25.068284042541237
87,870.0,25.115841759870456,24.45007768482303,25.75438231976918,25.086553568139696,25.066327631468337,21.64737867131104,25.289964003019733,24.67781007185524,24.49237941880101,25.08236285487504
88,880.0,25.129030351014052,24.46099962898629,25.784676215638694,25.10050111660958,25.08007337985497,21.748698292701253,25.326363435299296,24.68927405323686,24.50048773354716,25.09631100514424
89,890.0,25.144245188306282,24.471563238801608,25.814125623955782,25.11431999098298,25.093517017806075,21.763106793928223,25.342651664929626,24.7001174399392,24.508415834677812,25.109707038627217
90,900.0,25.158550742871245,24.4817836414439,25.845657391174772,25.12753784271515,25.106739086962907,21.72755562720689,25.401982823946764,24.710411187253392,24.516099336482167,25.123240052422112
91,910.0,25.171640634449098,24.491675649889004,25.874079967254325,25.140445364256788,25.119764689295554,21.683541569940186,25.426421395296806,24.72088671039899,24.523407567717157,25.13661762008572
92,920.0,25.184951094470794,24.50125330731771,25.901323492800476,25.154006159534156,25.132551432161797,21.68344841144722,25.44787429644962,24.731457777905835,24.530559294898993,25.149498139024306
93,930.0,25.197450146119536,24.51053017123549,25.932718823744043,25.167276100628868,25.1451163363196,21.737009338447162,25.468069548033817,24.74115398235443,24.537545274993356,25.162237890866457
94,940.0,25.21081059014679,24.51951884532837,25.96130494144495,25.179224096914833,25.15773843714768,21.75322383631537,25.504369166842572,24.750901229545562,24.544196600356187,25.174919241295434
95,950.0,25.224515841475046,24.528231260804077,25.992969665963535,25.191687004040084,25.170090875112336,21.814181641254173,25.53198662516537,24.76009269909234,24.550658100237328,25.18733717226938
96,960.0,25.23747743395213,24.536679166079306,26.02371884743918,25.204173122583093,25.182130633908116,21.819919514494764,25.559599746849646,24.768929072059034,24.55718664151916,25.19956610999453
97,970.0,25.249001601517303,24.54487331694404,26.052681790914274,25.216177286447735,25.19413571442311,21.77796843627932,25.591972820559132,24.778273501511844,24.56336301028805,25.211721977135724
98,980.0,25.26148391911581,24.55282361966543,26.080587063721083,25.22844752071215,25.206042983955797,21.78596265279655,25.621311752457814,24.787045238290027,24.5691706551379,25.22357057820121
99,990.0,25.274987716053538,24.560540832213803,26.101342925164403,25.2401960897995,25.217628761018585,21.79691410708064,25.650257718166223,24.795922540838706,24.574987911175594,25.235473524932928
100,1000.0,,,,,,,,,,
