,temperature,A15--Cr3Si a=4.5963,D0_3--BiF3 a=5.7465,L1_2--AuCu3 a=3.7497,oqmd-300442 a=3.7499,oqmd-318728 a=5.3039
42,420.0,241.79667050766153,115.38580085185829,163.36598848457157,133.33525020248106,133.08514288916123
43,430.0,242.13201388136,114.20142719721579,164.38700084728495,133.5387685711447,133.27274352841067
44,440.0,242.46194836572806,113.01717379242372,165.41681502793884,133.7461175228456,133.46326437094828
45,450.0,242.78805791271984,111.83456492767827,166.45517962286905,133.95682440945734,133.65700591019328
46,460.0,243.12442781736004,110.66896885352772,167.50197377529875,134.17119663902744,133.85381192466252
47,470.0,243.45133534690237,109.50895617508257,168.55703633519724,134.38926748793597,134.05370286293407
48,480.0,243.20462959097193,108.35356786356483,169.6201921347694,134.6108618757863,134.25662391120377
49,490.0,244.12721789673725,107.21195305238336,170.69126712869206,134.83595486287518,134.46255865451624
50,500.0,244.46944204722553,106.08487563968205,171.77011598979942,135.06456179095528,134.6716135755845
51,510.0,244.81455795437864,104.95833293292065,172.85670206642732,135.29679712295,134.88374232863885
52,520.0,245.15826871748195,103.84797387416775,173.95070047801764,135.5324083887892,135.09850215942632
53,530.0,245.5034611937252,102.74607685353281,175.05207972816706,135.77155345150777,135.31649253658554
54,540.0,245.85325869116008,101.65680614443232,176.16065953544296,136.0142399540429,135.53735232657803
55,550.0,246.19876604732448,100.57748952408018,177.27631403042784,136.26032634617684,135.761231464782
56,560.0,246.54864007660623,99.5093103877047,178.39894745228378,136.51001334601267,135.98811941464706
57,570.0,246.90011325439758,98.4547389336387,179.52840749855406,136.7629689867655,136.2177982465715
58,580.0,247.2529535679718,97.41168256264277,180.66453538599626,137.01941176239447,136.45055193706463
59,590.0,247.60935384099656,96.38106421756262,181.80727674837976,137.27918584304595,136.68604402597316
60,600.0,247.9629218024958,95.36405319204171,182.95649616157579,137.54240419645905,136.92449854147125
61,610.0,248.31986890432134,94.36025532805797,184.11205739689626,137.80906147471356,137.1658337263148
62,620.0,248.67769726469527,93.37138064213497,185.273883823485,138.07897012719863,137.41002023982088
63,630.0,249.03753068517904,92.39765456942486,186.44180518090906,138.3522772697375,137.65705874519304
64,640.0,249.3983674161255,91.43867565596904,187.61578349102263,138.62899013826768,137.90698110640432
65,650.0,249.76069380143744,90.49496353004443,188.7956774546268,138.9089689643698,138.1596848231432
66,660.0,250.12448062797418,89.56796688322366,189.98135723860634,139.1923623001441,138.41521140183187
67,670.0,250.4915496951265,88.656720066208,191.1727955599551,139.4789396316229,138.67360380421798
68,680.0,250.85670734588257,87.76332488749034,192.36984176541216,139.76895761333168,138.93478331641523
69,690.0,251.22620480270268,86.8875867858343,193.5721942462711,140.062155772545,139.19880020702735
70,700.0,251.5945420247004,86.02883256715879,194.7801754355927,140.35866467625883,139.4655741769384
71,710.0,251.959863604208,85.19035205349648,195.99347375591105,140.6585008960816,139.73503041481342
72,720.0,252.33124982849986,84.37113277308909,197.21200305089377,140.96152739704974,140.0074419792893
73,730.0,252.70334027737294,83.57296021006447,198.43569464498887,141.26789457875665,140.2824577935837
74,740.0,253.0750644598382,82.79539061922766,199.6644658630284,141.5773281179129,140.56026127109251
75,750.0,253.45207093923574,82.03976614715725,200.8982304041055,141.89015872384297,140.84083875226918
76,760.0,253.8269726054704,81.30886510815435,202.13689871560246,142.20609693726345,141.12408164824134
77,770.0,254.2014049343273,80.60008251076779,203.38036990477596,142.5253808006706,141.4101712430078
78,780.0,254.57916476650115,79.91563553425541,204.62857978353372,142.84775736173455,141.69884940313761
79,790.0,254.95802726038923,79.25676248064103,205.88145374048065,143.17331307825273,141.9903678073421
80,800.0,255.33771293990716,78.62423389918685,207.1389014464337,143.50207014174174,142.28442508548378
81,810.0,255.71821197396358,78.01605274488705,208.40089606250712,143.83396877112116,142.58124667811742
82,820.0,256.0996505177221,77.43843940973613,209.66725456791522,144.1690617983576,142.88068856867565
83,830.0,256.4825723657245,76.89023783661102,210.93799787969232,144.50728068949246,143.1828745841739
84,840.0,256.8658931915798,76.37594974281235,212.2130884655918,144.8486436773048,143.48767186334672
85,850.0,257.2503847561366,75.89158794984095,213.49237742561738,145.19312261452123,143.79523971161015
86,860.0,257.63586341871076,75.44117846627677,214.7758323193512,145.54075349490907,144.10529109536276
87,870.0,258.0225213906578,75.02054522837784,216.06329984667104,145.8914832461345,144.418044726924
88,880.0,258.41002261578797,74.63927662287634,217.354869454456,146.24533814428983,144.73344805749352
89,890.0,258.7983826479446,74.2968890371325,218.65036809220936,146.60220448664523,145.05147662864314
90,900.0,259.18802348949316,73.99908481418917,219.94978706270018,146.96223572267488,145.3720205059301
91,910.0,259.5782020800421,73.73314727081548,221.2530093950565,147.32525499599834,145.6952473791378
92,920.0,259.9695713486087,73.51391954922352,222.56053869387105,147.69138839818172,146.02109398699892
93,930.0,260.3619523146364,73.34742369053745,223.8713625042688,148.06052492037625,146.34947359546558
94,940.0,260.7551730674566,73.2148657003654,225.1857472382476,148.43277486129273,146.68042330095838
95,950.0,261.14904465501206,73.1465609741464,226.50378961965072,148.80801619781957,147.01396902416354
96,960.0,261.54378497613595,73.1227063994302,227.82538180879465,149.1862661294576,147.35011051404476
97,970.0,261.93972680123454,73.15423815176223,229.15047557191923,149.56754143380982,147.6886976648627
98,980.0,262.3362848229821,73.23616424167199,230.47892716130366,149.9518074383164,148.02995871991735
99,990.0,262.73389759116924,73.39220349204803,231.81080731669957,150.339080651932,148.37367675718724
100,1000.0,,,,,
