,temperature,A1--Cu--fcc a=3.7600,A15--beta-W a=4.6412,A2--W--bcc a=2.8781,A3'--alpha-La--double-hcp a=2.6587,A3--Mg--hcp a=2.6587,A4--C--dc a=6.0737,mp-1192789 a=8.7977,oqmd-1214785 a=9.0156,oqmd-1214874 a=6.4260,oqmd-1216032 a=2.6587
59,590.0,147.64757492405002,186.35696645644623,187.7304733292397,147.70550578987346,147.28431082831113,115.627469384427,176.0217332486065,187.517718743382,177.31837301633303,147.89020575455748
60,600.0,147.5684521993128,185.52082657793582,188.1199285630581,147.61757637791308,147.1888177193395,117.75969231776853,175.99424701549717,187.28460635526255,177.4406118484978,147.8050674820832
61,610.0,147.48955645690413,184.68229763058937,188.5199826457931,147.53003107175527,147.0934701208297,119.90600892263552,175.97226295896462,187.05177649907031,177.56340670281406,147.7200615730778
62,620.0,147.4113248625807,183.84138002918567,188.93081682474445,147.44245876013397,146.9981467592275,122.0662500182955,175.95755446237916,186.81920143911404,177.6871795887629,147.63509187391702
63,630.0,147.33313638337467,182.99807253958593,189.35234242338535,147.35499957946703,146.90288377070453,124.24014530657716,175.9452658325796,186.58687124896414,177.81184967217536,147.55033380012088
64,640.0,147.2553830602271,182.15238069146105,189.78462036162327,147.2677745589479,146.80760602547457,126.4081220202265,175.94126192125248,186.35493562987392,177.9373115775493,147.465644101632
65,650.0,147.1780481805633,181.30429468645752,190.22761166391857,147.18039884907785,146.71245267578848,128.60937512230637,175.9431529759494,186.12321005548873,178.06369586029945,147.38104607798175
66,660.0,147.10096577869362,180.45381342294039,190.68126269971154,147.09333403693367,146.61735617065875,130.82365346087911,175.95013911483363,185.89177511395349,178.19043423027918,147.29648556462382
67,670.0,147.0245595006332,179.60092910673777,191.14574169846222,147.00626307200702,146.52227175729146,133.05124954787885,175.96366339136114,185.6606435086762,178.31873836940247,147.2120910520808
68,680.0,146.94810269142945,178.7456305136535,191.6208433631351,146.91941409821223,146.42727664169132,135.29163885242514,175.9833052860006,185.42984352139675,178.4473679756898,147.12793927663836
69,690.0,146.87213683730317,177.88791222917675,192.10670323453553,146.83264744447922,146.33233429497025,137.56494420375228,176.00706175885142,185.19940981646812,178.57673550660914,147.0435679856605
70,700.0,146.7966291068856,177.02776172066427,192.60330580602798,146.7459756966623,146.23746234163565,139.82729624455715,176.03879101084019,184.9691895538599,178.70706113182908,146.95948153074954
71,710.0,146.72144591264706,176.16516412831177,193.11050671625165,146.65941528845755,146.14252573973636,142.08135927154484,176.07629365889719,184.7393027678613,178.83697831834354,146.87546329237298
72,720.0,146.646754027104,175.3001103164787,193.62869840767956,146.5729462847342,146.04775805553265,144.3941842472795,176.12044440527114,184.5097797933855,178.9696330363295,146.79167658001518
73,730.0,146.57238417380958,174.4325780433402,194.15762327880321,146.48659799725914,145.9530614742223,146.6945778591063,176.15030024288234,184.2805988560144,179.1019198198868,146.70784296064036
74,740.0,146.4978217869974,173.56255629158122,194.69716424024884,146.4006678629037,145.85831262436662,148.98130030389808,176.20730540951743,184.0516867934602,179.23733482943393,146.62405662190918
75,750.0,146.4239927550582,172.6900225531076,195.2473819494193,146.31438232347932,145.7637859047065,151.30637987785457,176.30744638500815,183.8230902543129,179.3701910988254,146.54050864804344
76,760.0,146.3507610258687,171.81496215735115,195.80906289834425,146.22837095729324,145.66920413379805,153.66549814658393,176.37658952801402,183.59487889322708,179.50436685490132,146.4570356639958
77,770.0,146.2778824577293,170.9373519340655,196.38060436608177,146.1425765938527,145.57471741747867,155.98413654180564,176.45755756249943,183.36701633846437,179.64030734982074,146.37363393092332
78,780.0,146.20584395395795,170.0571676868194,196.96335873693107,146.05667605842905,145.48031205327914,158.36728328522076,176.50379741965386,183.1393756121699,179.77769827294608,146.2904083348452
79,790.0,146.13262691934202,169.17439329631614,197.55708397468317,145.9711862101649,145.3858860378264,160.73908871162703,176.58907388997488,182.91224346291693,179.91341002896485,146.20719891226864
80,800.0,146.0606153966188,168.28899837673984,198.16193731684902,145.88565692171184,145.29152569954394,163.08672977586576,176.68220651445887,182.6854047306986,180.05006411397494,146.12409590135226
81,810.0,145.9888498628835,167.4009626558157,198.77705488991865,145.8002109406634,145.19720099865165,165.47224473738044,176.7807958610416,182.45889940110845,180.18899792107865,146.04120649882427
82,820.0,145.9177564978856,166.51025652714844,199.40389532789243,145.7150138110899,145.10299127880998,167.90420891235695,176.8867181341569,182.23313809640368,180.32792408438695,145.95826632012722
83,830.0,145.8474239613695,165.61685320414372,200.0415833293523,145.62984023055904,145.00884672627453,170.3169072336981,176.99225985962937,182.00692197455743,180.4673174445245,145.87557507389621
84,840.0,145.77639205645437,164.72072494585876,200.68983221205505,145.54477716094723,144.91472927152967,172.70546981994326,177.1033834467522,181.78133118930484,180.60711886487616,145.7928834454563
85,850.0,145.70633691091322,163.82184331263267,201.34879990086313,145.4598099855852,144.8207430400602,175.13281502864584,177.2437604448817,181.55617230537578,180.74825584155678,145.71036887289205
86,860.0,145.63639356290284,162.92017470011874,202.01919108109308,145.3751126944076,144.72667329238283,177.56968861114953,177.37274720848825,181.33173704853712,180.8896050348243,145.62802879459184
87,870.0,145.56757204003085,162.01569020668336,202.70078041913217,145.29039049366457,144.6326846599844,180.0559788643058,177.49356982073678,181.10725721825204,181.03166886609063,145.54552427022637
88,880.0,145.49788543370607,161.10835750463426,203.3935107469702,145.20579765945183,144.53884650912258,182.5184405341298,177.65288470243195,180.8833789761706,181.17444749911536,145.463387620864
89,890.0,145.42868564037133,160.1981360677742,204.0972648255418,145.1213696135,144.44503641207208,184.95407165002555,177.79057603320672,180.65988527901175,181.31785294238333,145.38119598203514
90,900.0,145.36098611804618,159.28499934175917,204.81179411001497,145.03718245624984,144.3512970935958,187.43024355569906,177.9561472376078,180.43665213074166,181.46158794402055,145.29904209806742
91,910.0,145.29306592193157,158.36890402161444,205.538963385334,144.95275650321364,144.25758415076467,189.9155451062687,178.12300236378354,180.21348722524718,181.60598362317444,145.21721330583108
92,920.0,145.22559297903715,157.44981884648007,206.27491622251506,144.86846571064325,144.1639555500548,192.44938963548677,178.29996467528412,179.99112759594237,181.75126692685882,145.13546609682544
93,930.0,145.1583135266336,156.52769983491143,207.02296688695827,144.78483206396248,144.07030718096013,194.95855940172754,178.47608793064674,179.76920762213354,181.8968506547293,145.05373214031462
94,940.0,145.09090327133998,155.6025118271741,207.782714286448,144.70122896464642,143.9767045664765,197.47727782016239,178.66189939564572,179.54737813164448,182.04308265304965,144.97213783191123
95,950.0,145.0247912523414,154.6742121740529,208.552836355316,144.61707776584632,143.88333869120603,199.99840208465625,178.85552930413465,179.32622237045442,182.1901014622144,144.89068501591643
96,960.0,144.95899972951463,153.74275716575147,209.33693075459004,144.5336904722345,143.78991447070675,202.49468065065437,179.05427922951563,179.10498688791844,182.33769223985695,144.80927431498168
97,970.0,144.89396666472587,152.80810363448688,210.13086463391568,144.44992710538605,143.6965687270925,205.0358757079073,179.2609182543931,178.88430464227827,182.485227860978,144.72798432593208
98,980.0,144.82789724060126,151.87021019858503,210.9377977058957,144.366605866846,143.60329434112734,207.587441349772,179.4753545598646,178.66408354770687,182.6338993674725,144.64682637179627
99,990.0,144.76380091561361,150.92903227354336,211.75401530039952,144.28335063720695,143.51015328988822,210.14669436495092,179.6961505581708,178.44412995403462,182.7830219536711,144.56561758096197
100,1000.0,,,,,,,,,,
