calc_key,composition,prototype,family,a,pointdefect_id,pointdefect,E_f,p11,p12,p13,p22,p23,p33,reconfigured,centrosummation_x,centrosummation_y,centrosummation_z,position_shift_x,position_shift_y,position_shift_z,db_vect_shift_x,db_vect_shift_y,db_vect_shift_z
38f43a7f-5685-4ae1-babb-5a7563e02da4,Cr,A2--W--bcc,A2--W--bcc,2.878051555302068,A2--W--bcc--111-dumbbell,111 dumbbell,5.621,24.880,7.270,7.270,24.880,7.270,24.880,False,-0.00000,-0.00000,-0.00000,,,,-0.00000,-0.00000,-0.00000
d639b1bf-4c21-4d2b-a072-a378ad214ef9,Cr,A2--W--bcc,A2--W--bcc,2.878051555302068,A2--W--bcc--crowdion-interstitial,crowdion interstitial,5.627,25.194,7.277,7.277,25.194,7.277,25.194,False,-0.00000,-0.00000,-0.00000,-0.00000,-0.00000,-0.00000,,,
a7ecb120-64ed-41f6-9cfe-201f248d0930,Cr,A2--W--bcc,A2--W--bcc,2.878051555302068,A2--W--bcc--100-dumbbell,100 dumbbell,6.832,13.222,0.000,-0.000,13.222,-0.000,28.416,False,0.00000,0.00000,0.00000,,,,0.00000,0.00000,0.00000
4ede00fd-5ca0-4c7e-9824-eaa044c9ecef,Cr,A4--C--dc,A4--C--dc,6.073715592884557,A4--C--dc--tetragonal-interstitial,tetragonal interstitial,-18823.963,-4075.978,407.735,-21.629,-3999.354,52.253,-4031.407,True,-32.97705,-5.91952,-22.17599,0.25471,-0.82195,-0.74902,,,
6799cf19-70d0-40e5-ad07-9dff5aec57c3,Cr,A4--C--dc,A4--C--dc,6.073715592884557,A4--C--dc--bond-centered-interstitial,bond centered interstitial,-19054.728,-4173.024,-25.922,-207.903,-4106.258,258.286,-4224.361,True,-21.90400,2.19673,-1.65260,-0.57748,0.78363,0.05786,,,
0c66cca5-b6c7-4ec9-98bb-08511b3e4088,Cr,A4--C--dc,A4--C--dc,6.073715592884557,A4--C--dc--110-dumbbell,110 dumbbell,-19066.574,-3521.592,-22.989,-98.782,-3591.326,-227.999,-3932.069,True,11.78510,20.90579,-2.79625,,,,-0.07261,0.01318,-0.00927
a7a0cdec-2827-4020-bfd9-e871e6273541,Cr,A4--C--dc,A4--C--dc,6.073715592884557,A4--C--dc--hexagonal-interstitial,hexagonal interstitial,-19313.546,-3779.365,-140.652,168.851,-3566.420,-153.357,-3570.230,True,0.71759,10.46019,10.03502,-0.53659,-0.74907,-1.22067,,,
dce79d6f-8090-4c54-bd58-34c8edad4bd6,Cr,A4--C--dc,A4--C--dc,6.073715592884557,A4--C--dc--100-dumbbell,100 dumbbell,-19436.773,-3938.572,35.792,-168.993,-3339.688,23.709,-3837.137,True,-1.52101,-0.94451,-15.09885,,,,0.18304,0.32411,0.07186
5acb0fc8-b28b-4936-904a-f32177d2b932,Cr,A4--C--dc,A4--C--dc,6.073715592884557,A4--C--dc--vacancy,vacancy,1.136,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,False,0.00000,0.00000,0.00000,,,,,,
3142e526-9de2-4835-96ab-ed79f6a049c8,Cr,A4--C--dc,A4--C--dc,6.073715592884557,A4--C--dc--1nn-divacancy,1nn divacancy,1.704,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,False,0.00000,0.00000,0.00000,,,,,,
b3cdc4ef-c3c8-4aec-ae9f-1414b2cff444,Cr,A4--C--dc,A4--C--dc,6.073715592884557,A4--C--dc--2nn-divacancy,2nn divacancy,2.301,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,True,-3.04408,0.00000,0.00000,,,,,,
