,temperature,A1--Cu--fcc a=3.7600,A15--beta-W a=4.6412,A2--W--bcc a=2.8781,A3'--alpha-La--double-hcp a=2.6587,A3--Mg--hcp a=2.6587,A4--C--dc a=6.0737,mp-1192789 a=8.7977,oqmd-1214785 a=9.0156,oqmd-1214874 a=6.4260,oqmd-1216032 a=2.6587
27,270.0,21.926605669571146,20.53831650797403,22.207006153648624,21.918459148973586,21.906905353127424,24.8975296173204,21.61983657559157,21.168229186044854,21.40821311877991,21.91340526756998
28,280.0,22.134031257229648,20.801509583787457,22.433566310916888,22.12275358273635,22.118512188915865,25.390603216693183,21.855367632344937,21.407136245881603,21.621086947497563,22.12397056104996
29,290.0,22.322967231509228,21.043991137922205,22.642737371288245,22.317654877793956,22.30287963279347,25.350558446045273,22.071694791954453,21.621716165987955,21.81319190309132,22.308516657244844
30,300.0,22.49490837296442,21.26570206407216,22.830577564869895,22.48028174027651,22.47799686717207,25.767415664375292,22.268698124889568,21.825458689153386,21.994522044512994,22.481255872944924
31,310.0,22.65307899068927,21.468949980409082,23.00984628142825,22.64553582872416,22.631698500518844,25.374270250729,22.45247035271732,22.00410865559593,22.156215637687424,22.638250922881184
32,320.0,22.802920298777938,21.657293340860356,23.167861752653852,22.788073399694614,22.779371681931725,25.67606764364034,22.62255333321866,22.174696523562975,22.303381054104126,22.78652349624871
33,330.0,22.927615882638623,21.829314819474554,23.322198021729648,22.91903710227535,22.91423415454395,25.37547367523477,22.773972127996064,22.325767504745368,22.446288043223497,22.919288632547097
34,340.0,23.06010528122462,21.98980932364458,23.458660342311134,23.04751460489435,23.03674982488281,26.127025619620476,22.92228988085526,22.47535445051393,22.562473976965013,23.03934927737007
35,350.0,23.17523985807998,22.13708668515125,23.587018786732937,23.16053960745156,23.150339615639588,25.885107046394996,23.051879563635893,22.60261425890303,22.69446395308079,23.160422036717677
36,360.0,23.279628435988617,22.27448415495319,23.710192127807897,23.26726117288222,23.25925736541244,26.461374893859904,23.177771446522712,22.728500485289246,22.774304352673653,23.2605964918083
37,370.0,23.380080738112397,22.401185032775167,23.820425921677597,23.363626096404975,23.357836026663968,25.607517417287895,23.296013820978814,22.840520140471558,22.915139880357223,23.36495221308819
38,380.0,23.468261228688107,22.52003420614046,23.928953277383773,23.45832672288199,23.448137707902337,26.088919736900134,23.401623522435347,22.945700837350152,22.984548460157907,23.454162220379718
39,390.0,23.561483671526503,22.62906279590901,24.021548721919636,23.542712925668773,23.53279553901387,26.117549826803632,23.499949337219103,23.048711082643887,23.0698468991757,23.539554077044507
40,400.0,23.639103986252305,22.731999839891774,24.11853539522398,23.624144345997223,23.618121460797994,25.333608272075413,23.5947898466525,23.13929341544238,23.153783015023592,23.618958789499953
41,410.0,23.71511128136802,22.826708786146433,24.207177102677694,23.699226364838708,23.688247232296817,26.832475187307157,23.695538952947,23.22171477268247,23.232007240289335,23.696557773041352
42,420.0,23.78495780631894,22.917953808289955,24.285886795493806,23.7722605381047,23.761998037953266,26.202900394474575,23.77035469829171,23.304120434502554,23.27993762106178,23.771012898389984
43,430.0,23.850639248203535,23.00016780557548,24.36753074297171,23.83237563724669,23.829045152845573,27.184137739998558,23.850180525769783,23.38247375691728,23.383992758772493,23.831253124013298
44,440.0,23.914546099104854,23.07948947260563,24.439422277334728,23.89795079560668,23.883407513253825,25.473182895419594,23.925603894968624,23.451265182003795,23.400251625635253,23.88924539766354
45,450.0,23.985837399911933,23.151947990976137,24.504252680411355,23.959126087728354,23.95480723190472,26.303174054788727,23.98585746641586,23.51523175498243,23.52143378807829,23.961448102073504
46,460.0,24.018662995550304,23.221075111571228,24.577818861797553,24.01920437159905,24.003137290179225,26.320369372496096,24.070474449587383,23.586912439696295,23.50856280338731,24.010646556180337
47,470.0,24.09098565213447,23.286960077932623,24.64011239887295,24.05691541414157,24.05869497143768,26.347640929099907,24.125674815749704,23.63357814188529,23.57785314886986,24.05824495375461
48,480.0,24.133699029414238,23.347252602822305,24.698879547799674,24.114432329786442,24.102262867542148,24.830948586675913,24.187654331189922,23.695852699070354,23.675127090179924,24.115212367640485
49,490.0,24.17869621508008,23.404190910946657,24.752037775868267,24.17876782213523,24.157275888399262,27.674189529316404,24.22560484199257,23.75323914143289,23.67211822157819,24.164024098941184
50,500.0,24.232011075766323,23.45838739884401,24.816842306072616,24.197693371041616,24.197775667641643,26.346231917822273,24.28359690139401,23.792018418574884,23.698645428921786,24.198024599361027
51,510.0,24.269115019889973,23.5099593252218,24.860425138536534,24.25396147062207,24.2404368961115,26.382454709691377,24.414764864627138,23.853362514008012,23.770109625568445,24.253396768660856
52,520.0,24.31630374099689,23.55778809431516,24.91707550626323,24.288940438216557,24.28120636919223,26.377405351164906,24.348218765960826,23.885482483661697,23.803158831000566,24.271143049109913
53,530.0,24.34199106274932,23.604361024066854,24.960940268128606,24.32835056283686,24.323399445828212,28.27497571493616,24.485127223940484,23.92822482115115,23.87353716265111,24.361451120783222
54,540.0,24.395352281528858,23.645795352484914,25.014386506616894,24.376860279359175,24.359592915099096,24.649604910396004,24.392909676860068,23.97088694730693,23.80254731678622,24.342665079907434
55,550.0,24.420604547651983,23.687192919116583,25.05819359886687,24.3940745714298,24.38372813862086,26.414872232053522,24.60152379839964,24.01885344785491,23.930233612214714,24.40489470089102
56,560.0,24.458713809365165,23.72651628402698,25.085017539091297,24.43897344275466,24.4487285322931,26.419440670901196,24.65761053455314,24.046708770768085,23.897210709252935,24.43136724617947
57,570.0,24.496591858711064,23.762779758879876,25.152776879834,24.478841259144275,24.43903431417721,26.394499822234803,24.551129106948068,24.082559675640667,24.068249415971064,24.459118144082638
58,580.0,24.51168734991355,23.79737309779764,25.17620116958944,24.485269854273017,24.495389639836354,26.416819477225673,24.601249872441873,24.115952345869584,23.899221883874926,24.509806311160364
59,590.0,24.56831466017611,23.829790176258275,25.22287343044589,24.52088721459243,24.515704286922354,26.385355396353802,24.717905823651545,24.14471949595191,24.069962308187574,24.520292850963532
60,600.0,24.558465306996247,23.8630606080689,25.23939475498023,24.59843771543095,24.560488586688614,26.402699271910887,24.758623031454476,24.180955896440704,23.99817698029727,24.561204518927788
61,610.0,24.65172579626358,23.890943066423265,25.30557276127929,24.5629210223802,24.573174092753835,26.411520840230942,24.974500266415497,24.198911999255127,24.095496768043326,24.572180170432006
62,620.0,24.59597682502363,23.91873886120165,25.327304500389154,24.619061290481046,24.604116734587482,26.41152205098496,24.270702038168917,24.229217927901857,24.057595711037496,24.62381208330118
63,630.0,24.67436876237413,23.94841828054238,25.372084868174568,24.653624973385963,24.618874359852285,23.30885610225531,25.227807337504025,24.278619597577745,24.119984736439893,24.637046252104376
64,640.0,24.697125505989952,23.971738088012223,25.398979430592945,24.62745041921181,24.66519305385825,29.663764214828493,24.879009307647326,24.271085333683732,24.14493298011519,24.659307266456572
65,650.0,24.697200093336374,23.997620392625304,25.422844454463835,24.71348521082606,24.674830759607072,26.40950242616804,24.76820926550455,24.30874581877826,24.086192538516645,24.67085088329555
66,660.0,24.787511413380905,24.020530743118616,25.481835326755796,24.700644195841818,24.695536526829578,26.476177512701923,25.037714415743125,24.333486336465302,24.28314596454136,24.715283390238827
67,670.0,24.68853622653343,24.04160520966655,25.477964237629955,24.74700521106797,24.72797950668683,26.42806839680675,24.978127731119503,24.360078571069725,24.0875240913082,24.75396193248344
68,680.0,24.809570161682267,24.06440796989072,25.530177173500384,24.749345546643916,24.742386303347274,29.907355852396343,24.804066880565127,24.387237468264615,24.177131917562384,24.70068502699626
69,690.0,24.809326875806267,24.084300671332546,25.55556984231951,24.776783174646447,24.76947214042941,22.35713521250173,25.13512108816688,24.375568924021024,24.287445699878514,24.80424378881418
70,700.0,24.815884263538145,24.10296059163795,25.55888110765554,24.797284321826837,24.768241217001542,22.80343199524924,25.16306021699094,24.426956142600826,24.09599955878131,24.78702840521299
71,710.0,24.875236839928544,24.123505476811314,25.652884922948665,24.809357183798316,24.821970167577625,34.754660921383625,25.128783239057512,24.4442664624871,24.520127861734576,24.831384381409677
72,720.0,24.850537467968074,24.13823538592122,25.63358198796961,24.839419927397355,24.827145046291896,22.011203979752782,14.966396814624876,24.456971914458396,24.06683772095149,24.80885394978663
73,730.0,24.792067103699935,24.15788333195298,25.639126082948273,24.904690966295846,24.825379475953007,21.76441392104444,42.754037804841,24.462316382716743,24.7503459464208,24.84245570429927
74,740.0,24.973071808823214,24.172249779583634,25.67334002685844,24.795581558263812,24.889227691903205,31.37301676823963,23.62228039581307,24.48760462015473,23.702282178879507,24.889916909927223
75,750.0,24.933340446806593,24.189533797786027,25.836463789118774,24.91789932626021,24.862587964816303,30.64624499334052,19.109792170821635,24.517224906748563,24.357923853109956,24.879653770632
76,760.0,24.947107572436206,24.203241593205107,25.5731905511032,24.925724643402205,24.898187295500435,16.579686422617836,26.058666811767687,24.530102566672586,24.581023480956933,24.90479305420705
77,770.0,25.050716343335633,24.2165005045672,25.83968482400766,24.88759228776916,24.919910540500844,36.65002548765824,18.53486484994968,24.506984853114997,24.43682012400865,24.930073434403116
78,780.0,24.66568166046937,24.233732305210822,25.81614511486974,24.994663305638493,24.915950516268914,22.052783067369514,30.929310318032364,24.59158506419187,23.901283319252464,24.92066551819962
79,790.0,25.157768239813706,24.243571229122526,25.866016564989945,24.936311830574734,24.945928501342063,19.515671273104417,25.603625018107557,24.568544423520247,24.377306504875207,24.95798983017298
80,800.0,24.977970682685918,24.258609908823516,25.72844582369327,24.95252940457103,24.960029159607615,31.801545494779848,24.57758376754496,24.55916457953946,24.746486075113467,24.981567801120317
81,810.0,25.080359253145275,24.269214663271143,26.017347998664405,25.025798363259668,24.985754231659378,33.58009625770415,25.84194705036943,24.688943428372962,24.174537068959044,24.963948962613582
82,820.0,25.108846787235088,24.28142345471085,25.879455034736015,24.97925219200433,24.993027872615922,20.339553976407956,24.458253265076102,24.440356172799422,24.39716361589758,25.02260140784918
83,830.0,24.82056188403674,24.293147153677808,25.826612809269218,25.022430432750674,25.000609300055757,19.303478538001283,24.96804761401517,24.6875773712226,24.317078039211115,24.994817279935987
84,840.0,25.196539620128483,24.30370860010469,25.893463706797103,25.02987209872071,25.03315231372264,32.31965180566483,29.246239746890414,24.638583862934535,24.547267412212292,25.042025798117848
85,850.0,25.03395941794345,24.3146777169263,26.038443008186405,25.07651945401961,25.010585575276156,26.25819973906163,22.37399667755699,24.72994425354362,24.337661856581963,25.055857107952814
86,860.0,25.2242353686398,24.324031826409563,26.0127996190262,25.03303928338769,25.051752245492047,34.71202183095497,22.783911293615724,24.59515010810118,24.430642465193547,25.010897591201456
87,870.0,24.891315139998017,24.33607763057179,26.017431983675607,25.0818363065367,25.08010557051055,19.156381397013956,30.988310772964653,24.677216082398576,24.434620155167185,25.109243325256486
88,880.0,25.110583280092733,24.34205966059589,26.011556335106157,25.096077495160355,25.06953935820392,18.443140862673854,21.21628153944238,24.710384676945374,24.44614205957085,25.050793387506662
89,890.0,25.37669175279343,24.35430490719272,25.98152601360483,25.116440002072874,25.087545087432744,33.12808688097587,27.852195884333906,24.66897242652583,24.42074411864607,25.098388413014543
90,900.0,25.017964852264612,24.3611407958222,26.354713073997665,25.06475841013928,25.09827210569243,26.265154789486818,25.192110160757906,24.640907789813888,24.44423755987938,25.13901353608875
91,910.0,25.166463334566433,24.372131877589155,25.622948976522256,25.121393671013344,25.12351683047285,35.06671326078883,26.08300298715703,24.838308802094712,24.477729555827295,25.130349486630976
92,920.0,25.141918218989655,24.378912787033368,26.28473100521067,25.24878683801527,25.11013748200567,18.6775865290806,24.188017960275445,24.677745799324317,24.439762140370533,25.109215727982846
93,930.0,25.087758528481846,24.388192375141156,26.219176711031707,25.13492929840732,25.129885796825675,26.414976703154124,26.045914537838318,24.692940292769936,24.52745425973067,25.153977150750706
94,940.0,25.362828961729043,24.395783184777287,25.974159088223583,25.036802894994196,25.19160220502436,24.795936935769014,25.72534256754194,24.846341630780863,24.45457075959922,25.166250185371265
95,950.0,25.25255039876817,24.40339980782186,26.69611136056375,25.306778646595596,25.136935450923833,18.506445046342765,25.263957758700386,24.585674824547443,24.52966278217501,25.15373709214517
96,960.0,25.245691858439383,24.41008701863461,25.888570014805552,25.067841700178015,25.17950213881704,34.75502894139156,25.71557115656941,24.850866239311284,24.366884192294258,25.193583081161954
97,970.0,24.90905600670529,24.419489374803117,26.53138562312627,25.282633123232138,25.18876506731679,26.68881611164889,25.84459843153361,24.77780084680615,24.61160480435746,25.195774617330468
98,980.0,25.671547215452055,24.42867070414867,25.80061639315096,25.199447191434807,25.21347633013517,26.06809207037575,25.46360745554151,24.753898373931186,24.47615022398223,25.172237558181653
99,990.0,25.169819622311536,24.431835962884286,25.966426552684887,25.217377741627256,25.16648151210188,26.197898423411914,25.731327090535288,24.87272239445634,24.52859529549958,25.26853110266769
100,1000.0,,,,,,,,,,
