,temperature,A15--Cr3Si a=4.5963,D0_3--BiF3 a=5.7465,L1_2--AuCu3 a=3.7497,oqmd-300442 a=3.7499,oqmd-318728 a=5.3039
45,450.0,-3.8582034027107674,-3.8339705996063294,-3.8352001378502703,-3.801824114144895,-3.8024714441174106
46,460.0,-3.8624291879623724,-3.8376272607264874,-3.8399013287883696,-3.8058360672127938,-3.8064632095992943
47,470.0,-3.866705251468576,-3.8413405263167157,-3.8446585537899156,-3.809903200722679,-3.810510015681009
48,480.0,-3.8708944546656077,-3.8451091490304936,-3.8494706727380765,-3.8140244111127104,-3.8146107798276905
49,490.0,-3.8754227777438124,-3.848934200616107,-3.85433658688391,-3.818198662113624,-3.8187644683678816
50,500.0,-3.879859484201662,-3.852814570516328,-3.8592552447744493,-3.8224249625772226,-3.8229701149010684
51,510.0,-3.884346884610115,-3.856746877021771,-3.8642256431304083,-3.8267023746915703,-3.827226742361999
52,520.0,-3.8888830739795193,-3.8607332091657605,-3.8692467867259617,-3.831029927928238,-3.831533345917717
53,530.0,-3.8934678387245016,-3.864771085069027,-3.874317744971082,-3.835406758552307,-3.8358891529316215
54,540.0,-3.8981009607666888,-3.8688607873245218,-3.8794376064987275,-3.8398320061126836,-3.840293227903072
55,550.0,-3.9027798106297817,-3.8730009012258324,-3.884605493431566,-3.844304812511566,-3.8447447685979896
56,560.0,-3.907505229568074,-3.8771910332575183,-3.8898205663883956,-3.8488244086956187,-3.8492429685782596
57,570.0,-3.912275919250815,-3.881430832029595,-3.895082002063881,-3.8533899561692007,-3.853787009716624
58,580.0,-3.917091280498479,-3.8857192933899998,-3.900389006664399,-3.8580007409762462,-3.8583761917655295
59,590.0,-3.921950784520469,-3.8900559432127713,-3.9057408240280456,-3.862656005827351,-3.8630097237473318
60,600.0,-3.9268525253319524,-3.8944403735451942,-3.9111367127911203,-3.8673550643121097,-3.8676869409176056
61,610.0,-3.931797053958798,-3.8988719322554877,-3.916575952218811,-3.8720972305963186,-3.872407144030851
62,620.0,-3.9367832520635058,-3.9033503508211904,-3.922057854646548,-3.8768818073782327,-3.8771696644133704
63,630.0,-3.941810577049195,-3.9078751273208643,-3.927581738854535,-3.8817081772880013,-3.8819738589016692
64,640.0,-3.946878302056682,-3.912445681793448,-3.933146962483794,-3.886575716469183,-3.8868191092230338
65,650.0,-3.9519859564961366,-3.9170616121724535,-3.9387528880474143,-3.8914837936681606,-3.8917047907123865
66,660.0,-3.9571329376724154,-3.92172268979852,-3.9443988978326634,-3.8964318463123253,-3.896630322416575
67,670.0,-3.9623189102720806,-3.9264283096744945,-3.9500844053082194,-3.9014192614041057,-3.9015951404009543
68,680.0,-3.9675423619980275,-3.931178391873038,-3.955808826155382,-3.906445527577699,-3.9065986745347887
69,690.0,-3.972804097033753,-3.935972495627704,-3.961571581285207,-3.9115100586636458,-3.9116403939914535
70,700.0,-3.978102364178653,-3.940810131930671,-3.9673721575855136,-3.9166123514155053,-3.9167197585531515
71,710.0,-3.9834362586853387,-3.9456914642266794,-3.973210004352264,-3.9217518969804184,-3.921836243971229
72,720.0,-3.98880709759502,-3.9506159825633635,-3.979084605444127,-3.926928173211238,-3.926989401073904
73,730.0,-3.9942135277081072,-3.9555836408316103,-3.9849954599418225,-3.9321407211558013,-3.9321786829647936
74,740.0,-3.9996548080705017,-3.960594061885407,-3.990942078590361,-3.9373890210351754,-3.937403650456507
75,750.0,-4.00513133794423,-3.9656471662015687,-3.996923983018789,-3.942672669424863,-3.942663840758498
76,760.0,-4.010641471560144,-3.9707431009405223,-4.002940707183748,-3.9479911679259025,-3.947958787389118
77,770.0,-4.016185069162168,-3.975881215738106,-4.008991797797613,-3.9533441204582425,-3.9532880846717426
78,780.0,-4.021762326418291,-3.981061611653779,-4.015076814475596,-3.9587310559939235,-3.958651261681578
79,790.0,-4.027372494854706,-3.986284255090629,-4.021195326328315,-3.9641515738563773,-3.9640479463173586
80,800.0,-4.033015080738012,-3.9915490549409722,-4.0273469129459185,-3.969605271778222,-3.969477681104629
81,810.0,-4.038689711799445,-3.9968555433776856,-4.033531170834535,-3.9750917428968,-3.9749401089824854
82,820.0,-4.044396004506258,-4.002204449262658,-4.039747687480482,-3.9806106093728753,-3.980434818282217
83,830.0,-4.050133705784045,-4.007595455043051,-4.045996078625034,-3.986161481505958,-3.9859614532998973
84,840.0,-4.055902215505695,-4.013029048692899,-4.052275972175061,-3.9917439929182077,-3.9915196222822256
85,850.0,-4.061701352333117,-4.018504550151575,-4.058586984568622,-3.997357778157208,-3.9971089919151956
86,860.0,-4.0675307393001505,-4.024022410971401,-4.064928755897559,-4.003002490516816,-4.002729160796698
87,870.0,-4.073390031698245,-4.02958197924895,-4.071300923585375,-4.008677776372557,-4.0083798225021505
88,880.0,-4.079278809522104,-4.035184482279319,-4.0777031525841565,-4.014383302455486,-4.014060631218901
89,890.0,-4.085196823569928,-4.040829767161865,-4.084135097683311,-4.0201187200657,-4.019771252637546
90,900.0,-4.0911437862353965,-4.046518521907384,-4.090596425678184,-4.025883732332789,-4.025511346512149
91,910.0,-4.097119268360403,-4.0522490768384065,-4.097086809221619,-4.031677993917371,-4.031280626296542
92,920.0,-4.103123060224271,-4.058023307301073,-4.1036059693756775,-4.037501216415415,-4.037078771887386
93,930.0,-4.1091548451580495,-4.06384190082662,-4.110153530616233,-4.043353078508874,-4.042905466659433
94,940.0,-4.115214290844657,-4.069702585810794,-4.1167292041379095,-4.049233302369797,-4.048760421090236
95,950.0,-4.121301086706332,-4.075608978967535,-4.123332712110032,-4.055141577746241,-4.054643349410101
96,960.0,-4.127414971445321,-4.081558745419477,-4.1299637526094175,-4.061077622547015,-4.060553967876772
97,970.0,-4.133555750797804,-4.0875531824951965,-4.13662204286367,-4.067041161314781,-4.066491973068743
98,980.0,-4.139723033786337,-4.093591771662837,-4.143307289588103,-4.0730319142364575,-4.072457130715082
99,990.0,-4.145916631789913,-4.099677095757323,-4.150019231147352,-4.079049617745891,-4.078449136731381
100,1000.0,,,,,
