,temperature,A1--Cu--fcc a=3.7600,A15--beta-W a=4.6412,A2--W--bcc a=2.8781,A3'--alpha-La--double-hcp a=2.6587,A3--Mg--hcp a=2.6587,A4--C--dc a=6.0737,mp-1192789 a=8.7977,oqmd-1214785 a=9.0156,oqmd-1214874 a=6.4260,oqmd-1216032 a=2.6587
32,320.0,26.372931673366345,22.07082432073582,24.092696582391103,26.34031279891299,26.3344188858653,79.57499688414424,24.293544186445818,23.922427640366394,26.141841619312096,26.361151602884163
33,330.0,27.07077112163809,22.739917530631303,24.78069292627179,27.038152787494795,27.0323308450292,80.31754524258496,24.978313398348178,24.60519961035311,26.834588987774435,27.059134756673675
34,340.0,27.751484557051278,23.394084871021608,25.452353260620637,27.71886677075313,27.713110837322084,81.03930514933174,25.64696970576525,25.272019274398026,27.51060310019289,27.739980328135243
35,350.0,28.415783400090806,24.033826150999417,26.10830828367378,28.383166161629305,28.377470877117478,81.74137179969344,26.300125513051963,25.923482644364526,28.17055728344011,28.404400908141643
36,360.0,29.064346083710404,24.659632112081145,26.74916555621771,29.031729387517032,29.026089921913364,82.42475911885003,26.938371652722346,26.560166151731263,28.815096213135895,29.053075959552956
37,370.0,29.697818556648603,25.271981896969994,27.375508627098938,29.665202393115006,29.65961438473727,83.090407271623,27.562276404549685,27.182625390723835,29.444835865185446,29.686652339727985
38,380.0,30.316815126322606,25.871341273632215,27.987896712904114,30.284199482957025,30.278658984848356,83.73918937125859,28.172385064117965,27.79139445315948,30.060363882032902,30.305745159721063
39,390.0,30.921919529734765,26.458161444082645,28.586864783815678,30.88930439203858,30.88380782534095,84.37191747967158,28.76921991811938,28.3869857053502,30.662240231678407,30.910938869060033
40,400.0,31.513686149624395,27.03287830431927,29.17292394320014,31.481071501783696,31.47561561508042,84.9893479809935,29.35328051716265,28.969889892033173,31.25099806767123,31.502788483765027
41,410.0,32.09264131491992,27.59591205070244,29.74656201536987,32.06002714030025,32.05460897409469,85.59218640064901,29.925044162525793,29.540576479036833,31.827144721179916,32.08182089688775
42,420.0,32.65928464064845,28.14766705070846,30.30824427670668,32.62667092219705,32.621287777803964,86.18109173352344,30.484966543042507,30.099494166875353,32.39116277365901,32.6485362271452
43,430.0,33.21409037497241,28.688531913726212,30.858414281056657,33.181477095501336,33.17612650773413,86.75668033714813,31.033482473491585,30.64707152339101,32.94351117185468,33.203409173393425
44,440.0,33.75750873003886,29.21887971144192,31.397494742483918,33.7248958724562,33.71957558559693,87.31952943900703,31.571006697573807,31.183717695782946,33.484626356960774,33.74689035192994
45,450.0,34.28996718043825,29.739068308323958,31.925888447663585,34.25735472790543,34.25206267452194,87.87018030115945,32.097934727583066,31.709823171862652,34.01492338739495,34.27940760049762
46,460.0,34.81187171812777,30.249440771324064,32.4439791773178,34.77925965417684,34.77399393640745,88.40914108009903,32.614643699839796,32.22576056771019,34.53479704048225,34.801367238016816
47,470.0,35.323608056633475,30.75032583468748,32.95213262165449,35.290996365252894,35.285755238232305,88.93688941523602,33.12149323033344,32.731885424580526,35.0446228827352,35.313155272977056
48,480.0,35.825542780220616,31.242038401120965,33.450697278791566,35.79293144591049,35.78771330306187,89.45387477534308,33.61882625914729,33.22853700231711,35.54475830176147,35.81513855622801
49,490.0,36.31802443580218,31.724880064799883,33.9400053284498,36.28541344361631,36.28021680358438,89.96052058887965,34.1069698754453,33.71603905991476,36.03554349535056,36.30766587606528
50,500.0,36.801384567003595,32.19913964501062,34.420373475611704,36.76877390257062,36.76359739757366,90.45722618096673,34.586236117230804,34.194700616516776,36.517302415161296,36.79106899505541
51,510.0,37.27593869081375,32.665093721879025,34.89210376069157,37.24332834033783,37.2381707057823,90.94436853720873,35.05692274197771,34.66481668813639,36.99034366383115,37.26566362911757
52,520.0,37.74198721813397,33.12300716770725,35.35548433415887,37.70937716840926,37.7042372335875,91.4223039121383,35.5193139656611,35.1266689969655,37.4549613453913,37.73175037020143
53,530.0,38.19981632005504,33.57313366906718,35.81079019463939,38.167206558448804,38.16208323822872,91.89136929809631,35.973681168804106,35.580526651304844,37.91143586956761,38.189615554433
54,540.0,38.64969874204803,34.0157162361128,36.25828389024052,38.61708925649108,38.611981543845346,92.3518837685059,36.42028356896814,36.026646795068885,38.36003471112917,38.63953207795847
55,550.0,39.091894568459715,34.45098769656322,36.69821618357052,39.05928534744035,39.05419230673238,92.80414970798122,36.8593688597398,36.46527522648653,38.80101312578274,39.081760162897446
56,560.0,39.52665193990551,34.8791711726304,37.13082668109289,39.49404297244401,39.48896373339205,93.248453940298,37.29117381669803,36.896646986145605,39.23461482437908,39.51654807602464
57,570.0,39.954207726074465,35.30048053975103,37.55634442803898,39.92159900170026,39.916532753922226,93.68506876405976,37.71592487118262,37.32098691488099,39.66107260731455,39.94413280270849
58,580.0,40.374788156529085,35.71512086651445,37.97498847006001,40.342179665270066,40.33712565336845,94.11425290484122,38.1338386529067,37.73851018230087,40.08060896113238,40.364740678746266
59,590.0,40.78860941204057,36.12328883548123,38.386968383124355,40.756001144400095,40.75095866350854,94.53625239161295,38.54512250261046,38.149422786911494,40.4934366193114,40.77858798259005
60,600.0,41.19587817887732,36.525173144947196,38.792484773012674,41.16327012580858,41.158238517558935,94.95130136448967,38.949974956047235,38.55392202895242,40.89975908925677,41.18588149043627
61,610.0,41.59679216836162,36.92095489186363,39.191729746060965,41.56418432125043,41.55916297011348,95.35962282001378,39.34858620064505,38.95219695710844,41.299771147431485,41.586818996508086
62,620.0,41.991540603960246,37.31080793632058,39.58488735260859,41.95893295460137,41.953921284567606,95.76142929967006,39.74113850621908,39.34442879032234,41.69365930453782,41.98158980078835
63,630.0,42.38030467800468,37.694899248093385,39.97213400462468,42.34769721858625,42.34269469013859,96.15692352661397,40.12780663107915,39.73079131594836,42.08160224256546,42.37037516632067
64,640.0,42.76325798003918,38.07338923584991,40.35363886903426,42.7306507031243,42.72565681048386,96.5462989951909,40.50875820488791,40.11145126547252,42.46377122545444,42.75334874806275
65,650.0,43.14056689868297,38.44643205967693,40.729564238107116,43.10795979719003,43.102974065806315,96.92974051735685,40.88415408955912,40.48656866899578,42.84033048502119,43.13067699522404
66,660.0,43.51239099877253,38.814175927589915,41.100065878286046,43.47978406594371,43.474806050196776,97.30742472961744,41.25414871946204,40.85629718968301,43.21143758372631,43.50251952880551
67,670.0,43.87888337537679,39.17676337674263,41.465293358717474,43.846276604786475,43.841305885891586,97.67952056390232,41.61889042213851,41.220784439280926,43.577243755753685,43.86902949603345
68,680.0,44.240190986364404,39.53433154004225,41.82539036083253,44.20758437187747,44.20262055596042,98.04618968531645,41.97852172068423,41.58017227581907,43.937894227800136,44.230353903210876
69,690.0,44.596454964787306,39.88701239886264,42.18049496993267,44.56384850056181,44.55889121690457,98.4075868995277,42.33317961889051,41.93459708451885,44.293528520879235,44.58663392846003
70,700.0,44.94781091257471,40.234933022561655,42.53073995008618,44.915204593038915,44.91025349245373,98.7638605322517,42.68299587018981,42.28419004291714,44.644280734364955,44.93800521565581
71,710.0,45.29438917670411,40.57821579546294,42.87625300328029,45.26178299653986,45.256837749893165,99.11515278308107,43.0280972313866,42.62907737112402,44.990279813423975,45.284598150869854
72,720.0,45.636315109024665,40.916978631962,43.21715701380541,45.6037090631563,45.598769360001334,99.46160005567464,43.36860570210126,42.96938056812946,45.33164980090732,45.62653812241541
73,730.0,45.97370931083547,41.25133518039678,43.553570278786445,45.94110339442653,45.93616894173832,99.80333326618381,43.70463875079565,43.305216634967714,45.66851007470141,45.963945765643565
74,740.0,46.306687863235254,41.581395016266235,43.88560672578889,46.274082071661105,46.26915259269508,100.14047813158759,44.03630952821175,43.6366982855658,46.000975571480396,46.29693719346167
75,750.0,46.63536254412723,41.90726382539409,44.21337611820466,46.602756872972265,46.597832106177364,100.47315543948004,44.36372706898366,43.96393414598772,46.32915699771684,46.625624213520844
76,760.0,46.95984103280398,42.229043577579446,44.536984249258545,46.92723547785105,46.92231517589041,100.80148130069786,44.686996482152445,44.287028942796994,46.653161028787466,46.950114532968115
77,770.0,47.28022710289987,42.54683269126806,44.856533125274666,47.24762166011564,47.24270558895711,101.1255673861013,45.00621913126105,44.606083681187926,46.973090496907076,47.270511951522955
78,780.0,47.59662080445501,42.860726189723025,45.1721211389366,47.564015469984184,47.55910340805055,101.44552114863588,45.32149280466206,44.92119581349076,47.289044568613136,47.586916543686016
79,790.0,47.909118635809605,43.17081584920729,45.4838432330956,47.87651340596605,47.87160514335866,101.76144603180333,45.63291187663704,45.2324593986586,47.60111891246057,47.899424830749446
80,800.0,48.21781370596185,43.477190339565475,45.79179105573518,48.185208577219406,48.18030391498852,102.07344166545924,45.940567459881066,45.53996525323913,47.90940585752651,48.20812994325925
81,810.0,48.52279588801111,43.77993535769109,46.09605310663214,48.490190856987326,48.48528960646217,102.38160404990491,46.24454754987424,45.843801094373156,48.213994543311586,48.5131217745598
82,820.0,48.824151964209435,44.07913375423381,46.39671487620066,48.79154702767889,48.78664900983839,102.6860257290604,46.54493716163162,46.14405167527631,48.514971061572005,48.81448712595749
83,830.0,49.12196576322632,44.37486565393587,46.69385897702961,49.0893609180901,49.084465962997534,102.98679595349124,46.841818459277306,46.44079891365741,48.81241859055997,49.11230984403617
84,840.0,49.41631829001089,44.667208569963,46.98756526850027,49.38371353329761,49.378821479542005,103.28400083398991,47.13527087888457,46.734122013483834,49.106417522161685,49.40667095061649
85,850.0,49.7072878487758,44.956237512554125,47.27791097494306,49.67468317764434,49.66979387184835,103.57772348635874,47.4253712449673,47.024097580495436,49.397045582350025,49.69764876581843
86,860.0,49.99495015951831,45.24202509230201,47.56497079768821,49.96234557124064,49.957458867597815,103.86804416799504,47.71219388100426,47.31079973182196,49.68437794535724,49.985319024634336
87,870.0,50.27937846843662,45.524641618374915,47.84881702139191,50.246773960406095,50.241889720230645,104.15504040681002,47.99581071434329,47.59430020005387,49.968487341952866,50.26975498742229
88,880.0,50.56064365267487,45.80415519194956,48.12951961497921,50.52803922236866,50.523157313699926,104.43878712299482,48.27629137581345,47.874668432081855,50.24944416215958,50.551027544665196
89,890.0,50.83881431960358,46.08063179511076,48.407146327456196,50.806209964624315,50.80133026184378,104.71935674412708,48.55370329434782,48.1519716830125,50.52731655275875,50.82920531637684
90,900.0,51.11395690118839,46.35413537549256,48.68176277898472,51.08135261921529,51.07647500268872,104.99681931399309,48.82811178691029,48.426275105435124,50.80217050988181,51.10435474643679
91,910.0,51.386135743456904,46.62472792686323,48.953432547413115,51.35353153227221,51.348655888024076,105.271242595595,49.099580143989684,48.697641834306154,51.07406996695861,51.37654019217599
92,920.0,51.65541319161016,46.89246956588744,49.222217250578254,51.62280904907212,51.617935268471356,105.54269216866548,49.36816971090961,48.966133067702934,51.343076878326265,51.64582400946092
93,930.0,51.92184967082303,47.15741860527984,49.48817662456733,51.88924559488864,51.884373574355266,105.8112315220478,49.63393996520398,49.2318081436673,51.60925129870731,51.91226663360133
94,940.0,52.18550376316238,47.419631623528,49.75136859821982,52.15289975185839,52.14802939259242,106.07692214126716,49.89694859025934,49.49472461337132,51.872651458832884,52.175926656238616
95,950.0,52.44643228067829,47.67916353138209,50.011849364027405,52.41382833210743,52.40895953984101,106.3398235915859,50.15725154544686,49.754938310798316,52.133333837390815,52.43686089851301
96,960.0,52.7046903350143,47.936067635268785,50.26967344567805,52.67208644734958,52.66721913209961,106.5999935968118,50.41490313293029,50.01250341913085,52.39135322953786,52.695124480690126
97,970.0,52.96033140366389,48.19039569781268,50.5248937624165,52.92772757514996,52.92286165099223,106.8574881141307,50.66995606133649,50.26747253403737,52.646762812148296,52.95077088843616
98,980.0,53.21340739308043,48.4421979955953,50.77756169036295,53.18080362202744,53.1759390068933,107.1123614051746,50.92246150645341,50.51989672400665,52.899614205982004,53.20385203598519
99,990.0,53.463968698831074,48.69152337431056,51.02772712101192,53.4313649836091,53.42650159907777,107.36466610358998,51.17246916912762,50.76982558790845,53.14995753494971,53.45441832627175
100,1000.0,53.712064262907475,48.93841930144621,51.27543851701241,53.67946060194892,53.674598373069415,107.61445327926232,51.42002733049508,51.01730730991655,53.3978414826274,53.70251870831267
