,temperature,A1--Cu--fcc a=4.0453,A15--beta-W a=5.2006,A3'--alpha-La--double-hcp a=2.8522,A3--Mg--hcp a=2.8451,mp-1244953 a=11.7554,mp-1245067 a=11.9473,mp-1245129 a=11.6243,oqmd-1214770 a=10.0621
28,280.0,93.61080336153233,84.24135894148415,87.21571583748236,80.66438248671939,82.56543757836359,67.54029261489384,69.17136077831528,64.34623829929369
29,290.0,93.76540586376815,84.27803811236686,87.35489765256789,80.77730158031267,82.55615068080111,67.46444630572248,69.0777559818386,64.14298269173241
30,300.0,93.92741485303979,84.31421933916377,87.50076875413352,80.89703613648224,82.55150218313628,67.3926152291062,68.98853019995795,63.94296111712648
31,310.0,94.09670693547297,84.34964046264355,87.65322923470418,81.02351789408084,82.55145296481626,67.32480154533371,68.9036974127356,63.74626655002744
32,320.0,94.2731717127233,84.38448709941486,87.81217739419833,81.15665646077107,82.55597460539451,67.26100071939787,68.82328157028155,63.55297759166548
33,330.0,94.45670724743762,84.4186473773928,87.9775294845708,81.29637777636393,82.56503188829369,67.20119927604956,68.74727514226369,63.362562899056954
34,340.0,94.64720494783205,84.45219191566298,88.14918024353764,81.44261121911997,82.57858672659314,67.14540065298166,68.67570941718652,63.17587366987584
35,350.0,94.8445646898541,84.48496126535086,88.32704490106953,81.5952778242627,82.59661829497787,67.09358797206852,68.60857962255778,62.991872967093784
36,360.0,95.04869677805571,84.51708029650905,88.51103263453933,81.75429948930532,82.61909080903558,67.04574179885108,68.54589614260072,62.812163145490544
37,370.0,95.25948653838708,84.54849528755285,88.70108037203121,81.9196284066205,82.64595643683666,67.00186899273648,68.48766673247545,62.63576590602505
38,380.0,95.47686017625651,84.57909246631417,88.89707060371231,82.09116361544754,82.67720652677268,66.96195116318567,68.43389275687414,62.463152920908726
39,390.0,95.70073843914545,84.60898344333884,89.09896758549951,82.26884438897807,82.7127877235972,66.92597155148454,68.38458021979496,62.293249227396
40,400.0,95.93099109310691,84.63811916674648,89.3066556134136,82.45264702026006,82.7526856324309,66.8939463229539,68.33974452154082,62.12735372270454
41,410.0,96.16757792114086,84.6665156171208,89.52007324302905,82.64244759886816,82.79686679673796,66.86581117783143,68.29937307339343,61.964949824940625
42,420.0,96.41039183076619,84.69407658530089,89.73915598187544,82.83824808377534,82.84528225217458,66.84157640547093,68.26347864050922,61.80608194855939
43,430.0,96.65935589347805,84.72092052275984,89.96381555941716,83.03987033981859,82.89791280351018,66.82126295057206,68.23204387027897,61.65144954922907
44,440.0,96.91437985131424,84.74691237050524,90.19403011943221,83.24733966659385,82.95474394480044,66.80482687646685,68.2050854459529,61.5012131424291
45,450.0,97.17546015945257,84.77212191816629,90.42966918759684,83.4605975139156,83.01572599849747,66.79227499622422,68.18260225413493,61.350761518004745
46,460.0,97.44240921673328,84.79658177773621,90.67066763895173,83.67954033779316,83.08081819192715,66.78352678834761,68.16463176947806,61.20841892794687
47,470.0,97.71521874779191,84.82020502800403,90.91699103926668,83.90412974378755,83.15002090951518,66.77869046130235,68.15111506638547,61.06652828677331
48,480.0,97.99381264020086,84.84299204150254,91.16855804985907,84.13440357537145,83.22332170883675,66.77765018937093,68.14206335744812,60.93270778287706
49,490.0,98.27809751620185,84.86501155276953,91.42533399327972,84.37010560324622,83.30065041265338,66.78042057491797,68.13753304948476,60.801297325105
50,500.0,98.56801492001514,84.8861530272234,91.6872140506906,84.61122848328117,83.38194955922607,66.78705271845945,68.13747837222324,60.67285538177822
51,510.0,98.86346047570646,84.906510635595,91.95416358876568,84.85793928127721,83.46723842916663,66.79741571596357,68.14190648050055,60.5450514577826
52,520.0,99.16449613661818,84.92607272503477,92.22618350553677,85.10972014786991,83.55653202588184,66.81160421684015,68.15083702420597,60.43711205029418
53,530.0,99.47083398766583,84.9447544317234,92.50301283546983,85.36717139329899,83.6497400334719,66.82958482121481,68.16420563866643,60.29783946263356
54,540.0,99.78262833291734,84.96269233804091,92.78471847791153,85.6297015513218,83.7468305580983,66.85130193019151,68.18207901835265,60.20020499595112
55,550.0,100.09978781889936,84.97970798636453,93.07146380714592,85.897418037966,83.84777459992868,66.87675472524435,68.20444406511011,60.11809914709916
56,560.0,100.42204855605475,84.99595882190224,93.36280318773414,86.17031175102169,83.95259294386862,66.90607667859291,68.23132367967422,60.00356302336574
57,570.0,100.74954660175368,85.01137955843764,93.65902503572515,86.4484530303485,84.06122937812805,66.93905584766738,68.26267344235183,59.858082325757486
58,580.0,101.0821849689121,85.02591079030137,93.95979696705932,86.73120698831542,84.17376626450408,66.97560553568796,68.29857550378757,59.797716253705424
59,590.0,101.41964743704023,85.03968777113562,94.26509831994217,87.01934849936669,84.29000287404078,67.01603302746064,68.33881084756642,59.69069221545038
60,600.0,101.7625084053998,85.05261362143914,94.57521227160268,87.3120241446981,84.40984501243028,67.06004582335949,68.3835344398102,59.63528835501295
61,610.0,102.11007544349211,85.06466741899443,94.88960012577677,87.61032398065825,84.53351609962515,67.10785286520321,68.43291928857859,59.53770239930012
62,620.0,102.46267517035209,85.0759140481274,95.20837839552097,87.91252168932652,84.66078700431886,67.15932961805692,68.4865993792391,59.45196220430401
63,630.0,102.81956020476186,85.08634368296651,95.53206579113265,88.2197344976177,84.79184335468469,67.21433231333195,68.54508344675185,59.068025720683
64,640.0,103.18161306877096,85.09595870675862,95.85964963846992,88.53166581615191,84.9266140773468,67.27305057557602,68.60765391140885,59.097977835264956
65,650.0,103.54812204531075,85.10469272733876,96.19133583358297,88.84906246272438,85.06477652838817,67.33512328014096,68.67480436079558,59.27304764826434
66,660.0,103.9201632009817,85.11264583560938,96.52723636184979,89.17054212587404,85.20674064088053,67.40107886605368,68.74640455297454,59.21757637734531
67,670.0,104.29589104527999,85.11977418817789,96.86797698015944,89.49682021598068,85.3520806145343,67.47082080018652,68.82257661244371,59.17061061075712
68,680.0,104.67650146981732,85.12601028718147,97.21290311038294,89.82378422260778,85.50106528436233,67.54246896533162,68.90322293787992,59.13296643884146
69,690.0,105.06174412322099,85.13149472385005,97.56187482101123,90.16322593363039,85.65356202469601,67.62302594954633,68.98828258345428,59.0981132082181
70,700.0,105.45108135836844,85.13614609526647,97.91463489589185,90.51294813115332,85.80959917957082,67.70200697994814,69.07805429657097,59.04039876643882
71,710.0,105.84495178209004,85.13996230759834,98.27083486169767,90.85300248627723,85.96891354037119,67.78593380145631,69.17182511513239,59.02598689705113
72,720.0,106.24340221887067,85.14297338833133,98.63278154942681,91.18976818688503,86.13195120626554,67.87347835246831,69.27085983461967,58.990166564024804
73,730.0,106.64573821950515,85.14510982227853,98.99623819642423,91.6930581297658,86.29812909259799,67.96524185955522,69.367011648282,58.98298055829798
74,740.0,107.05318912183515,85.14646379298918,99.36620859161778,91.83098281579886,86.46781065542898,68.05893870644128,69.47953318852892,58.96042748600549
75,750.0,107.46209055145569,85.14705872539726,99.73815228131929,92.3067126654429,86.64086441011999,68.15099127913378,69.5773464817662,58.96360975921388
76,760.0,107.87869555155225,85.14677711222711,100.11275960517999,92.63314117332926,86.81733449649141,68.2546836380467,69.7329002975058,58.95499150912252
77,770.0,108.29683999620723,85.1456676128413,100.50048199080639,93.00048877201071,86.9966002592241,68.32839481377094,69.77221149983502,58.97065407186116
78,780.0,108.72147266878346,85.1436287746611,100.87778693123256,93.37403032451077,87.17985331806435,68.47504647632711,69.9539121823802,58.98417846677987
79,790.0,109.15336386486668,85.14094720740306,101.25190486781453,93.7632537015134,87.3662015474455,68.58316890642266,70.08733267834056,58.989034171428045
80,800.0,109.57971494417934,85.13748688751984,101.66189134984425,94.13332406753366,87.556143918018,68.70199245708815,70.21863682222175,59.03050350444637
81,810.0,110.01182829122828,85.13319753240461,102.05012959238246,94.52276481683128,87.74874692878551,68.81997593985453,70.3589311055274,59.068362027321534
82,820.0,110.45677592998689,85.1280842404739,102.46641011298058,94.91687624330501,87.94518492637108,68.94440555482463,70.49912754309834,59.09206897396225
83,830.0,110.9934619408463,85.12224174358495,102.75806690162207,95.29908657456863,88.1437657887194,69.0672105891837,70.64641018284216,59.13748898745217
84,840.0,111.37989937342347,85.11565033691042,103.14124783754441,95.70214774645929,88.34666818927249,69.19836837141287,70.79755916901883,59.18164988671923
85,850.0,111.78842939898288,85.10802857410688,103.66590238988204,96.10425414314376,88.55203912994278,69.33148290120981,70.95503287710751,59.245897237410404
86,860.0,112.21317562696655,85.09964593466654,104.06731563914461,96.50859267025243,88.76052409708231,69.4662889549743,71.11485067203157,59.313283157109844
87,870.0,112.68207785024913,85.09079674850094,104.4900702430163,96.9185337750481,88.97268302829585,69.60657701809014,71.27942371369952,59.381606877350066
88,880.0,113.17533247567417,85.08094895326184,104.91560781890263,97.33360630857763,89.18796287477316,69.75022406388464,71.45014977329176,59.46119562262411
89,890.0,113.62835992669582,85.07033245423347,105.33977988446861,97.74760891414182,89.404909564415,69.89714955755299,71.62225943328636,59.546279343600844
90,900.0,114.10205532458835,85.05893277256301,105.77728118818011,98.18150291949719,89.62775074182548,70.04726089137611,71.79966332315118,59.63992418553911
91,910.0,114.57541781568246,85.04648172231451,106.18654380316609,98.59094176698048,89.85013504936525,70.20017628082438,71.98138210890491,59.74102264969739
92,920.0,115.06714952451959,85.033484306966,106.62861832840493,99.02117049541668,90.07733767504432,70.35435948170064,72.16896945849759,59.851267996389836
93,930.0,115.52931849286915,85.01974338819984,107.04054657320987,99.44943213944931,90.30660222831162,70.51618287685947,72.35948289033706,59.96596393698609
94,940.0,116.01535618505663,85.00515194937816,107.49481869527865,99.88363350492234,90.53954347503733,70.67923031001206,72.5575400233601,60.091403141466486
95,950.0,116.5003910708243,84.98985206277764,107.93370342498896,100.3316240492247,90.77620588741115,70.84509309921897,72.75330401222928,60.22418618033251
96,960.0,116.9897843689573,84.97376927560643,108.38391100287814,100.7645024662058,91.01495096361363,71.01507955975688,72.95839998594403,60.3648369593537
97,970.0,117.48185277835903,84.9569249714149,108.82664426204563,101.2030344441162,91.26631798717935,71.19071719527983,73.16279263694281,60.51326887531395
98,980.0,117.98026146542436,84.93931354316479,109.28494577358924,101.65775057465065,91.49948920367072,71.36475485296515,73.3791076585087,60.67194902159662
99,990.0,118.47747443263397,84.92091099091036,109.73316434205968,102.10998412308919,91.7487840276348,71.5447150776019,73.58875250715765,60.838645767951874
100,1000.0,,,,,,,,
