,temperature,A1--Cu--fcc a=4.0453,A15--beta-W a=5.2006,A3'--alpha-La--double-hcp a=2.8522,A3--Mg--hcp a=2.8451,mp-1244953 a=11.7554,mp-1245067 a=11.9473,mp-1245129 a=11.6243,oqmd-1214770 a=10.0621
44,440.0,5.465330945523359e-05,9.573095458886638e-06,5.578605290491848e-05,6.035143490114868e-05,5.5468342747509267e-05,5.1282502795860876e-05,5.6098575695824376e-05,5.2335523387193624e-05
45,450.0,5.4347656667477156e-05,9.649407039014141e-06,5.548138606050938e-05,6.0036551718289624e-05,5.5340629040147115e-05,5.122678368366768e-05,5.61028520336099e-05,5.2834951152990526e-05
46,460.0,5.4033955270214754e-05,9.703551253240954e-06,5.5171354498516226e-05,5.9712995384058245e-05,5.5205265604769634e-05,5.1165924790835506e-05,5.609446211971347e-05,5.340865147421385e-05
47,470.0,5.3716478441211506e-05,9.72271810354355e-06,5.485582270440367e-05,5.938614252532982e-05,5.506385644216967e-05,5.109800667125796e-05,5.6072379462654625e-05,5.378363791234712e-05
48,480.0,5.339293172145003e-05,9.774472738937275e-06,5.453527994027854e-05,5.90492526601066e-05,5.4913958981894424e-05,5.101718609420726e-05,5.604408331240601e-05,5.4427930469279905e-05
49,490.0,5.306439784632064e-05,9.812717794628899e-06,5.420942999099303e-05,5.870158022052493e-05,5.475428407131497e-05,5.093448270020162e-05,5.600626995960413e-05,5.453167716992282e-05
50,500.0,5.273105455708302e-05,9.84434221115853e-06,5.387875179478022e-05,5.8357194072780494e-05,5.458887214981856e-05,5.0841112798865236e-05,5.5956399591561247e-05,5.4463714798746015e-05
51,510.0,5.239657254262505e-05,9.907621371376878e-06,5.354693768858533e-05,5.8000686599178906e-05,5.442074869184123e-05,5.0740002370969725e-05,5.5898843807425373e-05,5.5933337140408704e-05
52,520.0,5.205635357314113e-05,9.940693869054214e-06,5.320748053309272e-05,5.764510454629274e-05,5.4245994540990395e-05,5.063727757429814e-05,5.582981098245131e-05,5.442921250406064e-05
53,530.0,5.171319861076604e-05,9.990146963787898e-06,5.28628066830806e-05,5.7289076249177206e-05,5.4063296536715946e-05,5.0524109688403935e-05,5.575223194668607e-05,5.4979317904869885e-05
54,540.0,5.1372544140280234e-05,1.002405963840553e-05,5.252537845328069e-05,5.691862936494408e-05,5.3875340250884456e-05,5.040292383539285e-05,5.56689977187178e-05,5.845244953419792e-05
55,550.0,5.102378942121533e-05,1.0052197131269414e-05,5.2180717596251415e-05,5.655076390534011e-05,5.368414741368905e-05,5.0284363450279226e-05,5.557780143336835e-05,5.660400205193206e-05
56,560.0,5.067316482560846e-05,1.0112214724308898e-05,5.183260870672177e-05,5.6184120175764355e-05,5.3488836655963795e-05,5.015674760669313e-05,5.547779723929881e-05,5.196533960332699e-05
57,570.0,5.03250609789105e-05,1.0132847823346371e-05,5.148474398058816e-05,5.5803272101062033e-05,5.329165760704322e-05,5.000906650446537e-05,5.5371320616024834e-05,5.6919137493964736e-05
58,580.0,4.996877573774275e-05,1.0174865709642356e-05,5.112909048703487e-05,5.542626094727028e-05,5.308825304824418e-05,4.9868923864429685e-05,5.525112856281782e-05,6.152197460785298e-05
59,590.0,4.9620088705779636e-05,1.0228863189909234e-05,5.0781606049553865e-05,5.504835344616433e-05,5.2873516991651455e-05,4.972647969203445e-05,5.512133700601823e-05,5.8333508123154276e-05
60,600.0,4.927069922192215e-05,1.0250052736550429e-05,5.042932431900743e-05,5.4675940481558714e-05,5.26608332911544e-05,4.957329325358193e-05,5.499840614292334e-05,5.711043267293647e-05
61,610.0,4.8914729778238e-05,1.0282365682457731e-05,5.006881500407755e-05,5.429019076856264e-05,5.2446132790596064e-05,4.9420888383044853e-05,5.4860138181474306e-05,5.687404062546454e-05
62,620.0,4.855220274797814e-05,1.0327827348390684e-05,4.972490964947415e-05,5.3893058912615414e-05,5.22281688176175e-05,4.925391021015987e-05,5.472097075950617e-05,3.682883282482883e-05
63,630.0,4.819497087139102e-05,1.0371374847848734e-05,4.9371549399305006e-05,5.351325899763608e-05,5.201159920938602e-05,4.90843814612749e-05,5.456479325733244e-05,4.20995078678322e-05
64,640.0,4.784389345082885e-05,1.0398162055759087e-05,4.90023450290789e-05,5.3143548048135414e-05,5.1782745516995346e-05,4.8904802652950816e-05,5.439732467052702e-05,8.12376104011453e-05
65,650.0,4.750179921821461e-05,1.0433254662109834e-05,4.864300147313119e-05,5.276637568260544e-05,5.1554745119330834e-05,4.8728816108333675e-05,5.423892804512772e-05,7.661216846480185e-05
66,660.0,4.714696385926704e-05,1.0481746625899093e-05,4.830127992806023e-05,5.23722820674912e-05,5.132519734642222e-05,4.8568318357898244e-05,5.4069421304661554e-05,5.959479383339597e-05
67,670.0,4.678118086555313e-05,1.0502170677499393e-05,4.7960664778825854e-05,5.191601303813345e-05,5.1090311138740085e-05,4.832313300450726e-05,5.38950689256345e-05,6.024032659522163e-05
68,680.0,4.6437726258500864e-05,1.054032562452896e-05,4.760560529019866e-05,5.1608077179375674e-05,5.085784099443002e-05,4.8281014138597717e-05,5.371136817454702e-05,6.0487636337244364e-05
69,690.0,4.6081772309097054e-05,1.0589452669587329e-05,4.724467335584696e-05,5.147842733608382e-05,5.062163020352001e-05,4.809073922647461e-05,5.353108974194544e-05,5.889792830954828e-05
70,700.0,4.5724609254586375e-05,1.0616724197201186e-05,4.687660781168109e-05,5.093616132100747e-05,5.037908409965521e-05,4.774833249076598e-05,5.332904657307161e-05,5.962129574689605e-05
71,710.0,4.5382131345277746e-05,1.0653316517412802e-05,4.654746579763652e-05,5.0151261075344504e-05,5.013986967102399e-05,4.762042217423652e-05,5.3142720883111086e-05,6.044965760586619e-05
72,720.0,4.503161296145199e-05,1.0680868718080574e-05,4.618526586991285e-05,5.246784713084334e-05,4.9896990782659154e-05,4.742506726406615e-05,5.272810066707081e-05,6.036182442767709e-05
73,730.0,4.4688659699397984e-05,1.0711248419764751e-05,4.584036193559845e-05,4.85532591327855e-05,4.964835711078622e-05,4.716090038602249e-05,5.269457861122222e-05,6.065772145674174e-05
74,740.0,4.4310684998482755e-05,1.0763073959806414e-05,4.5502891345183934e-05,4.7430575790059415e-05,4.940436569250643e-05,4.6707602772698554e-05,5.226264542113933e-05,6.069502594981208e-05
75,750.0,4.3979424952780586e-05,1.0796564023213366e-05,4.5104832585959087e-05,5.015625338254005e-05,4.915801252740499e-05,4.627735249720976e-05,5.270610872314888e-05,6.088232512886421e-05
76,760.0,4.365101727456956e-05,1.0816051276370605e-05,4.4894058526045054e-05,4.7875168265037346e-05,4.889978081087303e-05,4.5199950378305884e-05,5.043487386233921e-05,6.103629009222679e-05
77,770.0,4.330176003227198e-05,1.0824684607966239e-05,4.4466036481823846e-05,4.8114592930374924e-05,4.8652372611238536e-05,4.697093175396888e-05,5.1394263489517236e-05,6.172238746019598e-05
78,780.0,4.3050824869524976e-05,1.0867717284384088e-05,4.379348535968505e-05,4.79307826164015e-05,4.841051647898379e-05,4.771332165471368e-05,5.374095152719038e-05,6.074391288068078e-05
79,790.0,4.261918839413621e-05,1.0935918448542437e-05,4.38556856852606e-05,4.740285243982192e-05,4.81600109771991e-05,4.583768577304214e-05,5.137213103578099e-05,6.145554558455804e-05
80,800.0,4.216453373488977e-05,1.0970033578225024e-05,4.360279266726392e-05,4.690432989161119e-05,4.7901758067246353e-05,4.574427816976736e-05,5.108683063034275e-05,6.209858908506441e-05
81,810.0,4.20047750888563e-05,1.0995345254358256e-05,4.325559393085302e-05,4.675029177378286e-05,4.764748231818471e-05,4.55100915191865e-05,5.086248996409417e-05,6.121918476985573e-05
82,820.0,4.2746248924847965e-05,1.1036901549189641e-05,4.145836338466888e-05,4.6181909945339534e-05,4.7384913498557945e-05,4.518575810124297e-05,5.054966340250358e-05,6.126277818458047e-05
83,830.0,4.195198653399673e-05,1.1089404035263146e-05,3.982820723814141e-05,4.582675572606561e-05,4.7130073114816316e-05,4.494299152782239e-05,5.034959402552782e-05,6.12461501761959e-05
84,840.0,3.8905282950912315e-05,1.1090882088510908e-05,4.333575291811637e-05,4.561920321821241e-05,4.6881189370189574e-05,4.4806095921093494e-05,5.0135023077188286e-05,6.156089053014191e-05
85,850.0,3.97124081823305e-05,1.1091144107668753e-05,4.388365152241841e-05,4.518847398917296e-05,4.661197458596638e-05,4.448461812976291e-05,4.986330118529186e-05,6.194820468658394e-05
86,860.0,4.096779534490641e-05,1.1180878893766059e-05,4.142791461078527e-05,4.4806615152775795e-05,4.636373046850916e-05,4.4263530431344064e-05,4.955296243004837e-05,6.15671129159499e-05
87,870.0,4.022213581820252e-05,1.1231664496745304e-05,4.137358023256861e-05,4.446259422297723e-05,4.6112617661592074e-05,4.407055487507608e-05,4.933878076239829e-05,6.145779467479804e-05
88,880.0,3.988462110870064e-05,1.1233348901392787e-05,4.095659973053815e-05,4.408407196303189e-05,4.583218814504667e-05,4.381832003271869e-05,4.9038108658902473e-05,6.156682775203726e-05
89,890.0,3.925516975757237e-05,1.1266707524478826e-05,4.060116608839133e-05,4.384667108414665e-05,4.559513842612311e-05,4.3565438051777876e-05,4.872005214441441e-05,6.154367133684473e-05
90,900.0,3.908120271862842e-05,1.1258392528986e-05,3.999387351730723e-05,4.335540799561235e-05,4.532680428165961e-05,4.3303389890468085e-05,4.846642942683231e-05,6.149010643310908e-05
91,910.0,3.8895727800428654e-05,1.1287148721746654e-05,3.968863019046015e-05,4.2885855476091205e-05,4.504579761882455e-05,4.29944054242404e-05,4.821540558638942e-05,6.148150649090169e-05
92,920.0,3.8363183823848536e-05,1.1358986218258531e-05,3.935270436030395e-05,4.267750342549055e-05,4.479722215375568e-05,4.2794320585257584e-05,4.7930123572698796e-05,6.137111163827403e-05
93,930.0,3.792186236840467e-05,1.1385428001693306e-05,3.911107830977323e-05,4.2287036822289735e-05,4.4522949052575106e-05,4.259771235588e-05,4.767948010440399e-05,6.12773343944542e-05
94,940.0,3.778204267815285e-05,1.1415394195916265e-05,3.902633893004066e-05,4.213474187676474e-05,4.429475524244142e-05,4.228360859986718e-05,4.7327247823517346e-05,6.125731085993838e-05
95,950.0,3.74358464823007e-05,1.1453209778618086e-05,3.857781926089285e-05,4.161926337401184e-05,4.403860814105042e-05,4.203823448491865e-05,4.700495094420105e-05,6.112546593656049e-05
96,960.0,3.714759213450811e-05,1.1484180396090636e-05,3.824801504533836e-05,4.104440141123004e-05,4.3870536059530795e-05,4.186096149275003e-05,4.6714481602939996e-05,6.098780759240087e-05
97,970.0,3.686445175379888e-05,1.1515602139425027e-05,3.7961248343593755e-05,4.0936212507937905e-05,4.3477952618415856e-05,4.153540671536964e-05,4.646727651656799e-05,6.090070080834905e-05
98,980.0,3.65775984703431e-05,1.1542434719675663e-05,3.7661247672680885e-05,4.0653381418877966e-05,4.311672443613042e-05,4.122268345619168e-05,4.614119524437523e-05,6.079900289573432e-05
99,990.0,3.625762662756438e-05,1.1579161714169278e-05,3.7279752585442024e-05,4.026263375975218e-05,4.268757954226015e-05,4.098892278362455e-05,4.5858464505801736e-05,6.058355961506752e-05
100,1000.0,,,,,,,,
