calc_key,composition,prototype,family,a,surface_id,surface,gamma_fs
878201d2-1b2e-4d76-b7f1-dcec458e54e9,Al,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.8521913616353816,A3'--alpha-La--double-hcp--2112,2112,601.22
38b7b580-74c8-4940-9a06-d0f924920762,Al,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.8521913616353816,A3'--alpha-La--double-hcp--2131-2,2131-2,611.46
ceebb8ae-04e2-44ed-b735-bfe6d1b098f7,Al,A3--Mg--hcp,A3--Mg--hcp,2.8450797780995725,A3--Mg--hcp--0001,0001,364.81
1331bac2-6773-486a-8281-c0ea1858ad2b,Al,A3--Mg--hcp,A3--Mg--hcp,2.8450797780995725,A3--Mg--hcp--1011-2,1011-2,447.26
1963546c-6558-4474-8c17-287cbb79aad3,Al,A3--Mg--hcp,A3--Mg--hcp,2.8450797780995725,A3--Mg--hcp--1010-1,1010-1,451.64
f2392503-1872-466f-9e16-9a5201ad614a,Al,A3--Mg--hcp,A3--Mg--hcp,2.8450797780995725,A3--Mg--hcp--2021-1,2021-1,459.37
8caa16e0-7b48-4828-af93-95a479a9bd5d,Al,A3--Mg--hcp,A3--Mg--hcp,2.8450797780995725,A3--Mg--hcp--1012-1,1012-1,509.79
d1b47dbe-bd9a-4090-96a4-f2c5062a0e0e,Al,A3--Mg--hcp,A3--Mg--hcp,2.8450797780995725,A3--Mg--hcp--1012-2,1012-2,514.56
95be07dc-d6b5-44ce-834f-4332e92f9560,Al,A3--Mg--hcp,A3--Mg--hcp,2.8450797780995725,A3--Mg--hcp--2130-1,2130-1,531.27
d2aa7773-076a-440c-bee6-7b3d60e124f1,Al,A3--Mg--hcp,A3--Mg--hcp,2.8450797780995725,A3--Mg--hcp--2112,2112,542.45
ed2c69e1-ae24-4be7-a5d2-e9e794faee8c,Al,A3--Mg--hcp,A3--Mg--hcp,2.8450797780995725,A3--Mg--hcp--1120,1120,549.39
bc7c1986-46c5-416c-9a10-e698e42e485e,Al,A3--Mg--hcp,A3--Mg--hcp,2.8450797780995725,A3--Mg--hcp--2132-2,2132-2,553.59
cf3994e6-5608-491c-9c5d-5aa2a9712650,Al,A3--Mg--hcp,A3--Mg--hcp,2.8450797780995725,A3--Mg--hcp--2132-1,2132-1,559.70
1e79424f-c7a7-4b1a-8f20-58fc28630809,Al,A3--Mg--hcp,A3--Mg--hcp,2.8450797780995725,A3--Mg--hcp--2131-2,2131-2,564.38
723b0c68-9e07-4c5d-afb9-180463ba715f,Al,A3--Mg--hcp,A3--Mg--hcp,2.8450797780995725,A3--Mg--hcp--2131-1,2131-1,565.89
e5ef5a31-8e44-450c-98cd-3483a09b4c0f,Al,A3--Mg--hcp,A3--Mg--hcp,2.8450797780995725,A3--Mg--hcp--2021-2,2021-2,567.96
f10a94be-e98a-4c21-a34f-f5bdfc18b8be,Al,A3--Mg--hcp,A3--Mg--hcp,2.8450797780995725,A3--Mg--hcp--2241,2241,576.14
09d2819e-84e7-48e5-a69d-1212c0729812,Al,A3--Mg--hcp,A3--Mg--hcp,2.8450797780995725,A3--Mg--hcp--1121,1121,591.87
8ca81c94-ce57-43e3-b9de-c845113fcb83,Al,A3--Mg--hcp,A3--Mg--hcp,2.8450797780995725,A3--Mg--hcp--2130-2,2130-2,635.86
491deed4-0872-4658-b15f-75587d35370d,Al,A3--Mg--hcp,A3--Mg--hcp,2.8450797780995725,A3--Mg--hcp--1010-2,1010-2,678.91
714b2cc4-8618-4988-ba38-75daf83e331f,Al,A3--Mg--hcp,A3--Mg--hcp,2.8450797780995725,A3--Mg--hcp--1011-1,1011-1,696.46
