,temperature,A1--Cu--fcc a=4.0453,A15--beta-W a=5.2006,A3'--alpha-La--double-hcp a=2.8522,A3--Mg--hcp a=2.8451,mp-1244953 a=11.7554,mp-1245067 a=11.9473,mp-1245129 a=11.6243,oqmd-1214770 a=10.0621
21,210.0,22.30512756292887,22.077395132524487,22.345902384186896,22.448933115483005,22.170397830723445,22.077805142216988,22.200584914482633,22.07073664455701
22,220.0,22.60629979823033,22.30600157833288,22.641600979361133,22.744389083163576,22.468663513945632,22.352846662774166,22.48461372470867,22.34768273810399
23,230.0,22.875777982334007,22.50950454926532,22.906222252423387,23.009146062871963,22.736241229793407,22.599808956521624,22.740318941880126,22.59789553818829
24,240.0,23.117814805756034,22.691230569200325,23.143942620662255,23.247336171591005,22.977260154783483,22.822502162603048,22.971553995527607,22.824693716829177
25,250.0,23.335977268740184,22.854285065159523,23.35827077793254,23.46241821569659,23.19519679071918,23.02411460389809,23.181547431812945,23.03108181156525
26,260.0,23.53327402049015,23.000822068315383,23.552166726480902,23.657305746817325,23.39298713340152,23.207346321273256,23.373040591438567,23.220727744218784
27,270.0,23.712260563948774,23.13284231925699,23.728132148946905,23.834475491558468,23.573119826953523,23.37449877761006,23.548361153306132,23.39502620336001
28,280.0,23.875106481341128,23.25251387911162,23.88830341459698,23.996031396964728,23.737709539850336,23.52751093768963,23.709478385360285,23.555952492669817
29,290.0,24.023667134889628,23.36144831990139,24.034498146955293,24.14375735140575,23.888568061683564,23.6680603513211,23.85808023750293,23.70575703759864
30,300.0,24.159533222507584,23.460121640601233,24.168273267755527,24.279197091982372,24.027246591327888,23.797585640398072,23.995611290620385,23.845863336418034
31,310.0,24.28407018610367,23.550087818048553,24.290975992331816,24.403672915597152,24.155077049653915,23.917319344868854,24.123322652202365,23.97752523014582
32,320.0,24.39847245363854,23.632686916670693,24.40377424445025,24.518320900953988,24.273216631058915,24.028313643432224,24.242268785247433,24.100522590804296
33,330.0,24.50376515648038,23.70842117501045,24.507669497708633,24.62414594487764,24.382657090913863,24.131503926180926,24.353391143989782,24.217278589840966
34,340.0,24.600841313198654,23.777931234314746,24.60353433489126,24.722005584204858,24.484281669914182,24.22769347332456,24.457505672583473,24.327846227536046
35,350.0,24.69049506967525,23.841944384303357,24.692144254893194,24.81264773616778,24.578850971024146,24.317556880277262,24.555290357256244,24.434104225002653
36,360.0,24.773399727266128,23.901235563735348,24.77418495448954,24.89675583132589,24.667006980805084,24.401735030361355,24.647378514928658,24.537087816290867
37,370.0,24.850170406581675,23.955819823694327,24.850228319488288,24.974895653577732,24.749357534676506,24.48076983212592,24.734298199873788,24.634807264829362
38,380.0,24.921364368947017,24.006421818018868,24.920813722577183,25.047569975832175,24.826412640106756,24.555105484899585,24.816520516212346,24.72769996938605
39,390.0,24.98741447824851,24.05354533220103,24.986405818122822,25.115291666944096,24.8986232093171,24.625199434452085,24.894480848843152,24.81768969267245
40,400.0,25.04876943408621,24.09733621941489,25.047397774584894,25.178420138227676,24.966409929270142,24.691365891254996,24.9685236399067,24.906521662828037
41,410.0,25.105819390433062,24.13802863255485,25.104191472863526,25.23733281408722,25.03010096899372,24.753923664109937,25.038970171625337,24.991791272221754
42,420.0,25.158874369297134,24.176043509493955,25.157097629485293,25.292314467544927,25.09003067190446,24.813265044605586,25.10610452373535,25.076329517285206
43,430.0,25.20824907441392,24.211556655557214,25.2064384379341,25.34367357709955,25.1465123495897,24.869583932908075,25.17018676731395,25.160664418145853
44,440.0,25.254262148883992,24.24470348024083,25.252448693866615,25.391757554636452,25.199776764367044,24.923092057321988,25.231464912733664,25.232636445495494
45,450.0,25.297094448221134,24.275924599770953,25.295340916700116,25.436706781006247,25.250033900242485,24.973955217723514,25.29016762446091,25.312978726149904
46,460.0,25.336965334033,24.305149111794552,25.33539684147843,25.47875216461008,25.297532420775028,25.02247583430107,25.346405628484856,25.39422260951725
47,470.0,25.37414918367674,24.33248750616443,25.372799638987416,25.518182583907702,25.342481854672766,25.068781775658486,25.400309138997898,25.47046116595221
48,480.0,25.40877327103016,24.358303805235227,25.407727788151483,25.555025713132963,25.384995617651068,25.11290762147277,25.45216658646095,25.55203055452695
49,490.0,25.441017028053842,24.38256615545763,25.440328553640253,25.589414391465944,25.425192274021732,25.15518630032204,25.502036355399124,25.621191725365176
50,500.0,25.47102765437759,24.405413687058438,25.47075175495928,25.621778365039333,25.463284660694086,25.195568854395734,25.549973889662507,25.685474619022223
51,510.0,25.49901465343641,24.427079138015735,25.499200842066006,25.651917574748545,25.499456609384087,25.23421384864456,25.596171376460635,25.78534111052271
52,520.0,25.525000861987333,24.447441544402107,25.525659274106598,25.68022837078964,25.533737646846852,25.27133885870564,25.640634177942403,25.81411116455147
53,530.0,25.54915889254138,24.4667504362681,25.550285477647353,25.706784223618445,25.56619965167742,25.30685289543579,25.6835061658195,25.890329433385737
54,540.0,25.571707756872048,24.484967241788777,25.57344109410193,25.731380311715295,25.596990913117292,25.340879892161546,25.72492742366752,26.044999025661713
55,550.0,25.592512063779527,24.50220180383075,25.594911702873663,25.754478243348075,25.62624039909015,25.37371601857682,25.76491130201497,26.061158279376023
56,560.0,25.611796678860575,24.518649176071133,25.614865390907198,25.776134483625512,25.654007169716,25.405180406070283,25.803496006869675,25.995789200068295
57,570.0,25.629739498980445,24.534114817734824,25.633457365573292,25.796075001250767,25.6804143928191,25.43508394049462,25.84079109969943,26.193851572452637
58,580.0,25.646177064307214,24.548873397653804,25.650588083054664,25.814785988741523,25.705429723175644,25.464085698305148,25.87666327133463,26.393507636082536
59,590.0,25.661538109447978,24.562937574100076,25.666676329125405,25.83222068312286,25.72899604519447,25.492022843417484,25.911253231106663,26.36422823279933
60,600.0,25.675696114252585,24.576193121936416,25.681497367639462,25.848599883489886,25.751478037052426,25.51874706716779,25.945026781437438,26.390166649024565
61,610.0,25.688583169624412,24.588842440267246,25.695036032868583,25.863529494015932,25.772834829047806,25.544564878649922,25.977448556293663,26.444260116432634
62,620.0,25.70025074483864,24.600930678775107,25.707906655659258,25.87711823541337,25.79308855290667,25.56915136010713,26.00892918574475,25.855152054250272
63,630.0,25.71103390164202,24.612439030800946,25.719568266337326,25.8900939316071,25.812395935840595,25.59282339502258,26.039063911601946,26.06574541734897
64,640.0,25.720996786025513,24.623346201078853,25.729927235617446,25.90234324115217,25.83046994814693,25.615428889452783,26.068025569886867,27.44734666979815
65,650.0,25.730262794743773,24.633776767646726,25.739615917359327,25.913479136649794,25.847669763025745,25.637333936533288,26.096406510636033,27.381589320416115
66,660.0,25.738352646072496,24.64377511980291,25.74886144287572,25.923317749122234,25.863972679021177,25.658875000503922,26.123670138827833,26.849805688554298
67,670.0,25.74536312170904,24.65321694743838,25.757318519545485,25.930760907587977,25.879322736445452,25.67751481684462,26.150012086305573,26.93710496412415
68,680.0,25.75211813032588,24.66229668388161,25.764664271130318,25.94111481480731,25.893945329746423,25.700717026988123,26.17531945152411,27.010628855002356
69,690.0,25.75782323244403,24.67100813872293,25.771133298625767,25.95515655785355,25.907718628956843,25.719397569367473,26.199986233284154,27.013810129711956
70,700.0,25.76278841256618,24.67925533852008,25.776729447593553,25.958034434711816,25.920604065406412,25.73335099810909,26.223275403154883,27.104062675636612
71,710.0,25.76742964862413,24.687171810696057,25.78258762974805,25.954071728795668,25.932879466268563,25.752382448652906,26.246333221689966,27.201088034433894
72,720.0,25.7712247799383,24.694708151499782,25.787000522009144,26.02899580506306,25.94438829154023,25.768981691686797,26.261605848988566,27.26096012935789
73,730.0,25.77459130116437,24.701926917343222,25.791237145385725,25.942024190990573,25.955103354952207,25.783061682368,26.288053316909014,27.33750663605982
74,740.0,25.776500720420632,24.70890826254329,25.795049917456456,25.9284707011702,25.965319534402255,25.791187569962965,26.30123796902241,27.402753652753756
75,750.0,25.779018912796587,24.715523742820892,25.79684634067491,26.01231638491682,25.974876504197127,25.799250845887705,26.34191415260245,27.475196945192597
76,760.0,25.781044841325723,24.721806391045604,25.80269215573103,25.966093934933266,25.98353841042278,25.787953173820664,26.293638618016526,27.54583621216951
77,770.0,25.78206426695151,24.727780635463127,25.802646636233884,25.985043677674508,25.991939795405347,25.85870230806157,26.35026566109618,27.641537141013245
78,780.0,25.78502726245524,24.733620463086925,25.79617399345083,25.992411255582585,25.999955101595596,25.89956553796153,26.453205246000024,27.660807444167467
79,790.0,25.78299184209048,24.739295606372753,25.807411535949253,25.99008854511914,26.007221841364302,25.862693202282966,26.398118940969646,27.75784936638416
80,800.0,25.779997116381413,24.7446138703413,25.81021508719824,25.98817794893231,26.01377550957618,25.877915513554434,26.41211389011682,27.85360903340273
81,810.0,25.783954743991213,24.749675878747897,25.810449009698853,25.994950387436567,26.01996178898491,25.888441464531837,26.427574000788457,27.875024797401753
82,820.0,25.810129856034333,24.754576875327757,25.773863748730626,25.990145761053853,26.025448558769153,25.89569195402227,26.439384028267316,27.940853815301463
83,830.0,25.79681763794855,24.759303921560427,25.741691869314007,25.99074484899547,26.03070930682565,25.90495488583306,26.454544305309426,28.00365699743409
84,840.0,25.72693846332592,24.763659548601822,25.83789245721514,25.994864247418967,26.035700262669536,25.917040223660894,26.468655730989923,28.083344779015032
85,850.0,25.75461182548514,24.76782757480471,25.85806619957409,25.992560901029897,26.039700181311584,25.922881937476863,26.480166113570643,28.16759246821513
86,860.0,25.7921817421802,24.772102673406643,25.803321552405365,25.991212982097476,26.043893996812198,25.93143215473069,26.489713416656283,28.21089954905901
87,870.0,25.7792021138961,24.776063156868368,25.80864094447402,25.990553807483195,26.047614181500926,25.940444036429703,26.502208850825827,28.268028857619125
88,880.0,25.776021052383754,24.779701775568537,25.804477377389258,25.988587956056826,26.050110737856087,25.947117070938734,26.510982657855465,28.33694941636622
89,890.0,25.765362876857107,24.78327667408696,25.80161779079621,25.990225395640767,26.05350611612342,25.953331110673513,26.5185559719317,28.398332313994743
90,900.0,25.76592353546086,24.786565706555596,25.792025569792603,25.984434147703304,26.055624708894978,25.958813720749568,26.527999148231935,28.45764753911189
91,910.0,25.76593949866058,24.789823846929853,25.790004117445783,25.979055623557095,26.05704456205907,25.96230255141042,26.537030943160275,28.519180477136555
92,920.0,25.756776762669016,24.793056141321337,25.78676653636788,25.98059462602564,26.05907664002504,25.9690260316556,26.544239951258263,28.574367436927133
93,930.0,25.749880614923736,24.796009095184658,25.78587370094683,25.97678812212831,26.06003561525773,25.97547373210741,26.55228164083584,28.62995060919735
94,940.0,25.75032722083545,24.798836310231266,25.788552535290215,25.979411388201804,26.06205540195122,25.977538651362384,26.555851979332473,28.68955341432443
95,950.0,25.74531850392636,24.801550808410433,25.78179380202698,25.971471341750945,26.062936511888005,25.98155428066151,26.56008235982196,28.74177619231964
96,960.0,25.741565298375566,24.804116845881953,25.777813685964574,25.9617299813166,26.06618917782787,25.987555892091606,26.565043488316554,28.792975480741816
97,970.0,25.73774791727536,24.806558719839927,25.774785709811884,25.964916975434054,26.062357093332277,25.98801082769671,26.571267522548034,28.846710760620088
98,980.0,25.733628970177563,24.808867297731634,25.771155468066315,25.962892603051532,26.059264114345872,25.988534888593758,26.573822330292984,28.898909257583345
99,990.0,25.728489517780655,24.81108436860476,25.76529543885964,25.957600200474907,26.053759850833753,25.991459419679316,26.577679108177783,28.94296747702554
100,1000.0,,,,,,,,
