,temperature,A1--Cu--fcc a=4.0453,A15--beta-W a=5.2006,A3'--alpha-La--double-hcp a=2.8522,A3--Mg--hcp a=2.8451,mp-1244953 a=11.7554,mp-1245067 a=11.9473,mp-1245129 a=11.6243,oqmd-1214770 a=10.0621
27,270.0,22.754407674316372,23.198728294089538,22.796393684208347,22.829255162113938,22.769632233966018,22.811644557718015,22.87772483107126,22.943581538518597
28,280.0,22.89824717414766,23.31262932006823,22.937522708457614,22.968314138335774,22.911996423884847,22.94512496187084,23.012333653765506,23.074680606335065
29,290.0,23.028645759141302,23.415967759356917,23.065457461778063,23.094361170998642,23.04111326874805,23.06624551593301,23.13445847183554,23.193563298021598
30,300.0,23.147192783557546,23.509982069853297,23.18175917788557,23.208937609682,23.158541208243133,23.17645160031903,23.24556200252647,23.301669757388648
31,310.0,23.2552545586795,23.595738453114166,23.287769800609077,23.31336800868525,23.265621320415153,23.276988428374814,23.34690392637826,23.40023866282156
32,320.0,23.354009992283114,23.67415813618136,23.384647064584282,23.4087948687249,23.36351179883449,23.368932530983596,23.43957291141774,23.490339321050875
33,330.0,23.444479936502727,23.746039875920207,23.473393373229335,23.496207222270414,23.45321639704405,23.453217786823213,23.52451307104756,23.572898110050822
34,340.0,23.52755144135793,23.812078589438087,23.55487965696067,23.57646424006278,23.535607975833372,23.530657012550545,23.602545894991668,23.648720344618273
35,350.0,23.603997871288463,23.87288083345265,23.629865156747055,23.650314798599318,23.611448064441184,23.60195992978531,23.674388489289232,23.71850842296115
36,360.0,23.674495651305016,23.92897771212452,23.699013889353207,23.71841376007402,23.68140316761495,23.667748167344953,23.74066879842623,23.782876941817914
37,370.0,23.73963825814753,23.980835679153692,23.76290840100398,23.78133556713703,23.746058407642117,23.728567830323072,23.801938352454926,23.842365332158302
38,380.0,23.799947951628916,24.02886560959807,23.822061297558147,23.839585636721,23.805928976646186,23.784900066080738,23.85868297787125,23.897448459940836
39,390.0,23.85588564591513,24.073430444983074,23.876924944930423,23.893609943371438,23.86146978364784,23.837169975942167,23.91133182779896,23.94854555087429
40,400.0,23.907859244382802,24.11485165792701,23.927899658500007,23.943803107974617,23.91308360835343,23.885754156233972,23.96026502039347,23.99602772999387
41,410.0,23.9562307009431,24.1534147366693,23.97534064031406,23.990515248238502,23.96112801555944,23.930987099992006,24.005820120927005,24.04022441241308
42,420.0,24.001322022144425,24.18937385308421,24.019563874966362,24.034057799783398,24.005921237454146,23.97316664855859,24.048297660039033,24.081428738016502
43,430.0,24.043420385256283,24.22295584822917,24.060851156578643,24.074708478466544,24.04774719359125,24.012558648332305,24.087965845996877,24.119902207821106
44,440.0,24.08278251613865,24.254363645566915,24.099454388299478,24.11271552392133,24.08685978804254,24.049400940459527,24.125064600812316,24.155878651506853
45,450.0,24.119638445258946,24.28377918271513,24.135599270765862,24.148301339448114,24.123486598735578,24.083906788975394,24.159809027364627,24.18956763279118
46,460.0,24.15419473965376,24.311365936876232,24.169488475650724,24.181665623359034,24.15783205408881,24.11626783477429,24.192392396232098,24.221157380811977
47,470.0,24.186637291836995,24.337271106331677,24.201304383973348,24.212988070520506,24.190080175854746,24.146656648001112,24.22298872588666,24.25081732062049
48,480.0,24.217133733046857,24.361627499931224,24.231211455386763,24.242430709546053,24.220396953844983,24.17522893935028,24.251755017603745,24.278700263591524
49,490.0,24.245835527006225,24.384555177962266,24.259358283660415,24.270139930222623,24.24893240736204,24.202125480826613,24.278833196342333,24.304944308489034
50,500.0,24.27287979119014,24.40616288073358,24.285879384552995,24.296248246781698,24.275822379245188,24.227473778342937,24.30435180054464,24.329674495654114
51,510.0,24.298390885047652,24.426549275401687,24.310896754811683,24.32087583531489,24.301190101082728,24.251389531777537,24.328427456948845,24.35300424996497
52,520.0,24.322481798360005,24.4458040467691,24.334521234923525,24.344131877527253,24.325147562061634,24.273977912521524,24.35116617083302,24.37503664258011
53,530.0,24.345255367753722,24.46400885379075,24.356853703126,24.36611573800219,24.34779670887983,24.295334683902848,24.372664457396553,24.395865496812615
54,540.0,24.36680534505455,24.481238170201053,24.37798612396049,24.38691799797075,24.36923049994772,24.31554718600585,24.393010336064116,24.415576359589245
55,550.0,24.387217337641864,24.49756002492326,24.398002471142103,24.406621365101685,24.389533833604588,24.33469520317394,24.41228420622059,24.434247356710202
56,560.0,24.406569637871705,24.51303665557199,24.416979541544645,24.425301475889654,24.408784367143724,24.352851729778006,24.430559620144614,24.45194994741886
57,570.0,24.42493395621185,24.527725086444878,24.43498767465102,24.44302760481045,24.42705324098301,24.37008364756151,24.447903966605743,24.468749591514143
58,580.0,24.4423760705578,24.541677640742996,24.45209138973706,24.459863292346906,24.44440572024806,24.386452325960025,24.464379076653877,24.48470634032512
59,590.0,24.458956402452117,24.55494239537631,24.468349951289156,24.475866902256083,24.460901764292,24.40201415517789,24.480041761492537,24.49987536126177
60,600.0,24.474730529392687,24.567563585558958,24.48381787171673,24.49109211698259,24.47659653319988,24.41682102043998,24.49494429094711,24.514307404286836
61,610.0,24.48974964118477,24.579581965379322,24.498545359116118,24.505588378933055,24.491540839075853,24.43092072467494,24.509134819863228,24.528049217502254
62,620.0,24.504060947149572,24.591035129718936,24.512578716823782,24.519401284189787,24.505781548848635,24.444357365903148,24.52265776877497,24.541143918063117
63,630.0,24.51770804013218,24.60195780214532,24.52596070057177,24.53257293443651,24.519361944425643,24.45717167476085,24.535554164331614,24.553631323794853
64,640.0,24.530731222443634,24.61238209281398,24.538730838266186,24.54514225205842,24.532322045253004,24.46940131687469,24.54786194424625,24.565548250174533
65,650.0,24.543167798179763,24.62233772987438,24.550925716801657,24.557145262716013,24.544698897678536,24.481081164186698,24.55961623090764,24.576928776733748
66,660.0,24.55505233584046,24.631852267439285,24.56257923969476,24.568615349189358,24.556526834946222,24.492243538801937,24.570849577263903,24.587804486407272
67,670.0,24.566416904583953,24.640951272759903,24.57372285888288,24.579583479739075,24.567837711164486,24.502918432478072,24.581592188127594,24.598204680913494
68,680.0,24.577291287134482,24.64965849496361,24.584385783583144,24.590078413870536,24.578661112170302,24.513133704485,24.59187211965833,24.608156574854515
69,690.0,24.587703171902064,24.657996017369175,24.59459516877196,24.60012688800803,24.58902454584876,24.522915260225563,24.60171545943552,24.61768547089686
70,700.0,24.597678326593165,24.665984395188065,24.604376285503104,24.609753783277828,24.59895361415475,24.53228721271617,24.6111464892415,24.6268149181038
71,710.0,24.607240755338914,24.67364278017679,24.613752675043465,24.61898227733332,24.608472168812124,24.541272028774255,24.6201878324185,24.63556685523631
72,720.0,24.61641284106519,24.680989033634763,24.622746288537222,24.62783398194191,24.617602452428866,24.549890661537358,24.62886058744031,24.643961740628008
73,730.0,24.625215474703992,24.688039828967938,24.631377613747993,24.636329067816302,24.62636522656399,24.55816267075085,24.637184449147732,24.65201867004436
74,740.0,24.633668172549125,24.69481074490294,24.63966579019708,24.64448637802585,24.634779888101047,24.56610633209114,24.645177818927717,24.659755483778437
75,750.0,24.641789183057835,24.701316350309007,24.647628713911374,24.652323531169447,24.64286457512859,24.57373873664864,24.65285790496942,24.667188864087063
76,760.0,24.649595584107455,24.707570281473416,24.65528313282626,24.65985701533836,24.65063626339164,24.581075881565365,24.66024081360181,24.674334423944448
77,770.0,24.65710337167718,24.713585312595104,24.662644733783228,24.667102273800513,24.65811085425785,24.588132752711783,24.667341632604902,24.681206787988067
78,780.0,24.664327540831263,24.71937342015365,24.669728221956984,24.6740737832267,24.665303255039074,24.59492340018964,24.674174507287752,24.687819666425668
79,790.0,24.671282159729383,24.724945841761933,24.6765473934493,24.68078512518742,24.672227452414447,24.601461007360054,24.680752710040533,24.694185922595118
80,800.0,24.67798043734367,24.73031313002772,24.683115201717904,24.687249051569225,24.67889657962325,24.60775795402308,24.687088703989428,24.700317634786973
81,810.0,24.684434785498063,24.735485201909057,24.68944381842397,24.693477544500237,24.685322978021517,24.613825874304734,24.69319420131806,24.706226152881882
82,820.0,24.690656875757007,24.74047138397372,24.695544689227216,24.699481871297692,24.691518253535467,24.61967570975239,24.699080216758116,24.711922150292008
83,830.0,24.696657691638382,24.745280453962945,24.701428585003356,24.70527263490389,24.69749332848752,24.625317758083817,24.70475711670003,24.717415671638772
84,840.0,24.702447576598992,24.74992067898722,24.707105648907152,24.71085982023339,24.70325848922312,24.630761717990936,24.710234664327086,24.722716176574927
85,850.0,24.708036278164943,24.754399850662587,24.712585439659144,24.716252836798063,24.708823429920372,24.636016730358495,24.715522061136756,24.727832580084943
86,860.0,24.713432988567313,24.75872531746998,24.71787697139417,24.72146055794413,24.71419729292858,24.641091416219925,24.720627985173763,24.732773289597528
87,870.0,24.718646382182293,24.762904014578066,24.72298875039025,24.726491357026802,24.719388705945008,24.645993911742508,24.72556062626944,24.73754623918517
88,880.0,24.723684650069675,24.766942491359156,24.72792880894041,24.731353140749313,24.724405816308582,24.650731900502716,24.730327718550928,24.742158921113237
89,890.0,24.728555531862604,24.770846936793443,24.732704736625344,24.73605337997555,24.729256322664487,24.65531264328968,24.734936570459336,24.74661841496698
90,900.0,24.733266345225413,24.774623202951773,24.737323709215424,24.74059913816922,24.733947504224773,24.659743005649037,24.739394092491224,24.750931414570385
91,910.0,24.73782401310982,24.778276826712098,24.741792515387584,24.744997097715185,24.738486247832356,24.664029483361272,24.743706822859014,24.755104252880855
92,920.0,24.742235088973874,24.781813049868948,24.746117581472774,24.749253584274513,24.742879073013878,24.66817822602846,24.747880951245744,24.759142925034677
93,930.0,24.746505780147785,24.78523683776187,24.750304994364264,24.753374589351647,24.747132155189956,24.672195058928924,24.751922340814488,24.763053109696322
94,940.0,24.75064196949783,24.788552896548303,24.754360522769066,24.757365791210475,24.751251347196085,24.676085503281833,24.75583654861639,24.766840188855745
95,950.0,24.75464923553259,24.791765689239067,24.75828963691884,24.761232574285025,24.755242199252528,24.679854795053878,24.759628844529388,24.770509266196278
96,960.0,24.758532871064336,24.794879450583096,24.76209752687828,24.764980047204492,24.75910997750999,24.68350790242509,24.763304228846895,24.774065184152505
97,970.0,24.762297900552035,24.797898200908648,24.765789119557137,24.76861305954074,24.762859681284837,24.68704954202274,24.766867448624772,24.777512539765624
98,980.0,24.76594909624417,24.800825758990612,24.76936909453151,24.772136217388663,24.766496059089615,24.690484194020552,24.77032301288603,24.780855699424965
99,990.0,24.769490993182803,24.803665754035688,24.77284189876769,24.775553897861133,24.7700236235527,24.693816116193627,24.773675206773163,24.784098812593555
100,1000.0,24.772927903195644,24.80642163683852,24.776211760337187,24.77887026259014,24.77344666531497,24.697049357009714,24.776928104730164,24.787245824587444
