,temperature,A1--Cu--fcc a=4.0453,A15--beta-W a=5.2006,A3'--alpha-La--double-hcp a=2.8522,A3--Mg--hcp a=2.8451,mp-1244953 a=11.7554,mp-1245067 a=11.9473,mp-1245129 a=11.6243,oqmd-1214770 a=10.0621
27,270.0,16.88249864082421,17.609376461280622,16.915245269791864,16.98926833790052,17.132841439208086,17.654070062680915,17.600460436034307,17.739030615882797
28,280.0,16.89224547699806,17.61086601492846,16.925193183194164,17.00002716207715,17.14235020304556,17.66294976746648,17.60993455924539,17.746872842867585
29,290.0,16.901998571986898,17.61239436854919,16.935148245009902,17.010797456709625,17.151894804864387,17.671871223647596,17.61946862169965,17.75483092490395
30,300.0,16.911751431688984,17.61396538822524,16.945103707594182,17.021571954182473,17.161469448838442,17.680829466025074,17.629057235207085,17.762904621832938
31,310.0,16.921498061619147,17.615498991002532,16.955053759494625,17.03234458001925,17.17106856978811,17.689820128496272,17.638695278796877,17.771093447229916
32,320.0,16.93123323181242,17.617065374085435,16.96499310908363,17.043109459978893,17.180687448710536,17.6988391126401,17.648378502619046,17.779396998838973
33,330.0,16.940952357855487,17.6186367622391,16.974917274182207,17.05386157898469,17.190321622417628,17.70788244446788,17.65810207333922,17.787774900025504
34,340.0,16.950651164651315,17.62023633271521,16.9848218378081,17.06459643053435,17.199967045101673,17.716947074187484,17.667862796108633,17.7962764270062
35,350.0,16.960325901842005,17.62182606667409,16.994703096747696,17.075309790677302,17.209620332517023,17.7260296252889,17.67765666631202,17.804837150085685
36,360.0,16.969973302477722,17.623441422582996,17.004557600653463,17.085997825397058,17.21927811892611,17.73512688752408,17.687480408311067,17.813540960893835
37,370.0,16.979590009294583,17.62507220927577,17.014382591372772,17.096657478103268,17.22893708342003,17.744236718686814,17.697330971084824,17.82232900060273
38,380.0,16.98917355621245,17.626695284649326,17.024174783624904,17.10728519510202,17.23859490050649,17.753356406047168,17.70720526281386,17.83122126376052
39,390.0,16.998721553298473,17.628337030937875,17.033932276380103,17.117878248608566,17.24824859005661,17.762483451386395,17.717100582370957,17.84016163526894
40,400.0,17.00823119827837,17.629989137125698,17.04365227264841,17.128434700899955,17.257896134003577,17.771616442629977,17.727014589268123,17.849209431766354
41,410.0,17.017701035585493,17.63165520750743,17.053332903908892,17.138951363568367,17.2675352587974,17.78075186864865,17.736944377751993,17.858336351851452
42,420.0,17.02712889491565,17.633320038121184,17.062972414313716,17.14942699087115,17.277163644934998,17.789888443784545,17.746887813531988,17.8675413733919
43,430.0,17.036513151044947,17.635004822727492,17.072568910866657,17.15985805170719,17.28677960011011,17.79902516007029,17.75684216598916,17.87685042827511
44,440.0,17.045852164914397,17.63668782870556,17.082121435135132,17.17024395942775,17.29638158242831,17.808159452573513,17.76680561593448,17.88626422337699
45,450.0,17.05514539571089,17.638381576650747,17.09162779346883,17.180583028918274,17.305967632548224,17.817290099808602,17.77677601578353,17.89557216826655
46,460.0,17.064390308641997,17.640091827172412,17.101086779135372,17.19087321865907,17.315536045126986,17.826413901888955,17.786752172623444,17.905174457004293
47,470.0,17.073586525763904,17.641805007353884,17.110497595888862,17.20111339958135,17.32508580787743,17.835532198868492,17.79673078170313,17.914697992709733
48,480.0,17.082732967492504,17.643522353110896,17.119858987585456,17.21130337409791,17.33461576588245,17.84464110475462,17.80671027345517,17.924444809607273
49,490.0,17.091828469662886,17.64525412991907,17.129170321937384,17.221439691612286,17.34412405546012,17.853739866389002,17.816689996784838,17.934209801425688
50,500.0,17.10087231920921,17.646985311094724,17.138430238772873,17.23152188856931,17.353609067792465,17.862828524841788,17.826667200450103,17.944004460391053
51,510.0,17.109863410287645,17.648728589167025,17.147638266517124,17.241551356952698,17.363070334394912,17.87190318798777,17.83664031904992,17.953755744251254
52,520.0,17.11880228319664,17.650482449505677,17.156794309128145,17.251522324904077,17.372507293536202,17.880964933044435,17.846608151874978,17.964088729850648
53,530.0,17.1276862587757,17.652237750020458,17.165895662501388,17.261440673112734,17.381918113111084,17.890012055679986,17.85656777424586,17.97331116830963
54,540.0,17.1365168320215,17.654009418492926,17.17494305760712,17.27130016472193,17.391301769402723,17.899042471672995,17.866519022041405,17.98385193762116
55,550.0,17.145293188122974,17.655777046885817,17.183938070181675,17.281101847767264,17.40065735911573,17.90805533716851,17.87645999837945,17.994335172265917
56,560.0,17.154013188605415,17.657559005520547,17.192876461999752,17.290845354934273,17.40998455849796,17.917052374938233,17.886389708923836,18.004222965321443
57,570.0,17.16267815087751,17.659348187449236,17.201761102945632,17.300531266434508,17.419282155520378,17.926028558645022,17.896305948411747,18.013047083479655
58,580.0,17.1712874450955,17.661137795277405,17.21058902732776,17.31015388000935,17.42855060690581,17.934981654025236,17.906208550814075,18.02472870739404
59,590.0,17.179838715106957,17.662942181556165,17.2193603382199,17.319720008554324,17.43778718161805,17.943916523337315,17.916092713026018,18.03522542151665
60,600.0,17.188336747515393,17.664751231659533,17.228077562790176,17.32922232138174,17.446990549642692,17.952827410037102,17.925959730499393,18.04576986676662
61,610.0,17.196776342507196,17.666563474190216,17.23673634443604,17.338669839119035,17.45616264283339,17.961716138895888,17.935810697301214,18.055837456016796
62,620.0,17.205160260872404,17.668384312979413,17.24533802205625,17.348048715246517,17.465300714122296,17.97058108940647,17.945638951564405,18.066308035426623
63,630.0,17.213483311093142,17.670212994644405,17.253886801936467,17.35736862734763,17.474406256316342,17.97941856664393,17.955450752987797,18.069144676784767
64,640.0,17.22175232740787,17.67204960103159,17.262375044547685,17.36662570250397,17.483478150414808,17.98823126219401,17.965233660727986,18.08152207739633
65,650.0,17.229962424760924,17.673888131356584,17.270804739095553,17.37582710949673,17.49251310631264,17.997012784642994,17.97499596595229,18.09852266970443
66,660.0,17.238121411720638,17.67573752454647,17.279177120155005,17.384962890925085,17.50151459150866,18.005770724723654,17.984732550984162,18.109253418751038
67,670.0,17.246216926504925,17.677593583399748,17.287496866515696,17.394036913101857,17.51047848011805,18.014502984739746,17.994444447579305,18.120107014183773
68,680.0,17.254257379586345,17.679450586646077,17.295759516996604,17.403023471868412,17.519406907383406,18.023181069198486,18.004128787459777,18.131084642040534
69,690.0,17.262241896124664,17.68132052672067,17.303964368530902,17.41199964467167,17.5282984643343,18.031906533940237,18.01378497537861,18.142041143268326
70,700.0,17.27016687359838,17.683195296783147,17.312109919883653,17.420950319038095,17.537153128242576,18.040524423496084,18.02341473826196,18.152455214813436
71,710.0,17.2780353287658,17.685075278868492,17.320195028273044,17.429746771387986,17.545968578580624,18.049134633109855,18.033008405858258,18.16368660128622
72,720.0,17.28584915497195,17.686963390874748,17.328234143597392,17.438432794654275,17.554748179798214,18.05771457171825,18.042581200909865,18.1744149875316
73,730.0,17.293603522142934,17.68885352154848,17.336201210292607,17.448045911909414,17.56348716074301,18.066262399673835,18.052035426615365,18.185627418217283
74,740.0,17.301305714227496,17.69075278496135,17.344128098358755,17.45537598454471,17.57218814545156,18.074754995745828,18.06160608890747,18.196476961980604
75,750.0,17.308936176294246,17.692661659161065,17.35198536981934,17.464604282580993,17.580850016926117,18.08314696920494,18.070914372910583,18.207716131045334
76,760.0,17.316530455419052,17.694573184048235,17.35978126626155,17.472895166897167,17.589472938359048,18.09149179907688,18.08065504046078,18.21864752384749
77,770.0,17.324053859695148,17.696489367378508,17.367572390542676,17.481334638504844,17.59805244435141,18.099501659836694,18.089152284036867,18.229956104152404
78,780.0,17.331533695879425,17.698404362369637,17.37522660841192,17.489717312897394,17.606596678454142,18.10849480822178,18.099248613636533,18.241151452128346
79,790.0,17.33897659613238,17.700336192478407,17.38279082518461,17.49810055527578,17.61509933312423,18.11678198858604,18.108605700885345,18.25211688244543
80,800.0,17.346313158081667,17.70227575103189,17.39047329262716,17.506306510469372,17.623563545999097,18.125103435422012,18.11785416693536,18.263585328150022
81,810.0,17.353604580258978,17.704220083666403,17.39795628921189,17.514522986790794,17.631983326669495,18.133364384054158,18.127117375829574,18.274799740055688
82,820.0,17.36089184322916,17.706169031277472,17.405524471276618,17.522682691667594,17.64036593827494,18.141608456875396,18.13629397344748,18.285960694988397
83,830.0,17.36844684034474,17.708128508554633,17.41238838038051,17.53070760587214,17.648701070950857,18.149759230680154,18.14545304694411,18.29720471513467
84,840.0,17.375464660188413,17.710096483112267,17.419394555535114,17.53875020077078,17.657001629712045,18.157922546382125,18.15456629733394,18.30837336194415
85,850.0,17.381966787724902,17.71205692039204,17.427486031949346,17.54670968206419,17.665256695693103,18.166030943066975,18.163656638949572,18.31974631050106
86,860.0,17.38927025539013,17.714025422627213,17.43469019001387,17.554608381452052,17.67346987963513,18.17408472537084,18.17268029496622,18.331070869829134
87,870.0,17.396214789025304,17.71601808785147,17.441931689078494,17.562440933702298,17.681644855571957,18.18211992611304,18.181666841827766,18.342318132703323
88,880.0,17.403264513669466,17.718005030054833,17.449122893216853,17.570225815148056,17.68977681821219,18.19011064764982,18.1906215204503,18.353616438262325
89,890.0,17.41009724124895,17.719998738498255,17.456224823918223,17.577932275687132,17.69786007915948,18.198061127908826,18.199507515321624,18.364917611540953
90,900.0,17.416933240123488,17.72199795091725,17.463297754883897,17.585640491444686,17.7059155458153,18.205966777744425,18.208355139553284,18.376221327334584
91,910.0,17.42371073522283,17.72398916268484,17.4701933223503,17.593180928054547,17.713911130530935,18.213828729463017,18.217157394508618,18.387516727646076
92,920.0,17.4304873983241,17.725999016949686,17.47716511572643,17.60073046373759,17.721874290931776,18.221628632478872,18.22592209220143,18.39883117191543
93,930.0,17.437084515066854,17.72801615025561,17.48394879658741,17.608204032747693,17.72978894532277,18.229424373808694,18.23462880847073,18.41009986208338
94,940.0,17.443712332705832,17.730035837979518,17.490841437537377,17.615622439183735,17.737661940730288,18.237159267996645,18.24331044463112,18.421393608825113
95,950.0,17.450265696743248,17.732064057219574,17.497600866709668,17.623048626837164,17.745502653207527,18.24484703189792,18.25189692196142,18.432668762778764
96,960.0,17.456777642059805,17.734097618968622,17.50434182321208,17.630291605228802,17.7532916854825,18.252498891150015,18.26046903502023,18.443927718156694
97,970.0,17.46323524185985,17.736137288743937,17.510990993297927,17.637521122150005,17.761079581668795,18.2601283749625,18.26895748885737,18.455165857077226
98,980.0,17.46965309392058,17.73818246497877,17.51763660476886,17.644731871484193,17.768735993012573,18.267667728324593,18.277447209006315,18.4664063688413
99,990.0,17.47601520098556,17.74023212500689,17.52418571431417,17.65186748244611,17.776402175536575,18.27518922064745,18.28582435406216,18.477620638963085
100,1000.0,,,,,,,,
