key,prototype,family,method,transformed,E_pot,E_coh,a,b,c,alpha,beta,gamma
abf387a0-2f3b-4c05-b59f-2d6a835d3d2b,mp-1245129,mp-1245129,dynamic,False,-3.3225382752080996,-3.3225382752080996,11.62430970331086,12.011097162518102,12.669334564168057,100.15967424218044,92.46695474764479,94.35657401653934
ccededec-1f13-4e4c-bf60-c60f6bbf6889,mp-1245067,mp-1245067,dynamic,False,-3.3146811308634994,-3.3146811308634994,11.9472992947139,12.089696451591088,12.370735314932821,92.89903645747243,95.75554413187997,101.33916877648684
267cb8b3-b3f8-4a5a-9cc9-b5b5cabaadd2,A2--W--bcc,A2--W--bcc,box,False,-3.3088330409311992,-3.3088330409311992,3.2384073085637937,3.2384073085637937,3.2384073085637937,90.0,90.0,90.0
e8f33a90-148f-4c3f-92e0-3b8c129bc87b,A2--W--bcc,A2--W--bcc,static,False,-3.3088330409305495,-3.3088330409305495,3.23840731363914,3.23840731363914,3.23840731363914,90.0,90.0,90.0
4333f9ea-c2b4-4ccc-bd07-cc29b414786a,A2--W--bcc,mp-998860,static,False,-3.3088330409286497,-3.3088330409286497,3.2384073131355806,3.2384073131355806,3.2384073131355806,90.0,90.0,90.0
4b5c26ac-795a-4cef-9527-8e3403236505,A2--W--bcc,oqmd-1215126,box,False,-3.3088330409262494,-3.3088330409262494,3.23840730860223,3.23840730860223,3.23840730860223,90.0,90.0,90.0
b49f435b-c573-488d-8b6c-daef8ea769c4,A2--W--bcc,mp-998860,box,False,-3.3088330409261992,-3.3088330409261992,3.23840730860224,3.23840730860224,3.23840730860224,90.0,90.0,90.0
ac9db60b-818a-4b7f-9630-e611f09ac155,A2--W--bcc,oqmd-1215126,static,False,-3.308833040925949,-3.308833040925949,3.2384073086022345,3.2384073086022345,3.2384073086022345,90.0,90.0,90.0
9f591f5e-8775-4977-89a5-1a985c851dab,mp-1245129,mp-1245129,box,False,-3.2901912192107994,-3.2901912192107994,11.732817607250361,12.094187345906093,12.538432394894775,94.06613033708418,92.41595920264106,95.95367798656326
ac4baef2-c573-4fa9-9619-92c608c71826,mp-1244953,mp-1244953,box,False,-3.2851156676905995,-3.2851156676905995,12.05285508807066,12.092378345415902,12.343570056417567,86.21437883599796,80.11755728412419,86.91116729993493
f6529679-1d2e-4461-8592-9ad2698136cb,mp-1245152,mp-1245152,box,False,-3.2829269032447996,-3.2829269032447996,11.961725924340932,12.146603502003837,12.2364232320858,91.92252021395254,91.65549116928275,96.11206808872703
97d2b9ee-4a53-401b-a258-d0174d32b157,mp-1245307,mp-1245307,box,False,-3.2766952004088,-3.2766952004088,11.990562795633942,12.176083405774017,12.207749849372869,90.58963550269557,92.49107046286122,94.15064419869103
83853d79-bb51-47ad-b436-75e9ca8b8856,oqmd-1214681,oqmd-1214681,dynamic,True,-3.2751595334936248,-3.2751595334936248,2.779455099907384,2.779455099907384,9.394861568024695,90.0,90.0,90.0
075101c4-62b2-4201-a048-39cbccec7d09,oqmd-1215037,oqmd-1215037,box,False,-3.2650844826404994,-3.2650844826404994,2.8765264632856606,4.853468655973774,10.209201395195684,90.0,90.0,90.0
f36dba24-00de-40a2-85d0-93a76584cbeb,mp-1245067,mp-1245067,box,False,-3.2633214736424994,-3.2633214736424994,12.02054703327629,12.258003715709426,12.300616685729802,92.7399018629541,97.68071047511944,93.92929429893918
93c76d28-6297-4f0a-90fc-13436307845d,A5--beta-Sn,A5--beta-Sn,static,False,-3.144275999999749,-3.144275999999749,5.26897282668033,5.26897282668033,2.68770368460576,90.0,90.0,90.0
50168d2a-815d-4a32-962c-b72652d7d614,A5--beta-Sn,oqmd-1215572,static,False,-3.144275999994749,-3.144275999994749,5.268972819242386,5.268972819242386,2.6877036853437093,90.0,90.0,90.0
63cab9e6-3159-4244-a5c6-d5a36295e5e2,A5--beta-Sn,oqmd-1215572,box,False,-3.1442759999937495,-3.1442759999937495,5.26897281926686,5.26897281926686,2.6877036853746104,90.0,90.0,90.0
aadeeb72-a3b5-459c-9581-220c45da3551,A5--beta-Sn,A5--beta-Sn,box,False,-3.144275999993499,-3.144275999993499,5.268972819266795,5.268972819266795,2.6877036853748404,90.0,90.0,90.0
00f5473c-e450-4cdc-b3df-8606fc7c7c6f,Ah--alpha-Po--sc,Ah--alpha-Po--sc,static,False,-3.0982992346763996,-3.0982992346763996,2.713263225575986,2.713263225575986,2.713263225575986,90.0,90.0,90.0
2356d767-04af-45db-b24a-21239292caa0,Ah--alpha-Po--sc,Ah--alpha-Po--sc,box,False,-3.0982992346762996,-3.0982992346762996,2.713263225575987,2.713263225575987,2.713263225575987,90.0,90.0,90.0
0643afa2-87b5-4906-b210-4c4d97eb0dcf,mp-1239196,mp-1239196,static,False,-2.9536328059764996,-2.9536328059764996,3.819399866852586,3.819399866852586,13.307915052361835,90.0,90.0,90.0
cbc591e2-050e-4a5a-a158-f5d19a7e03f2,mp-1239196,mp-1239196,box,False,-2.9528010148343746,-2.9528010148343746,3.8295978530243517,3.8295978530243517,13.307986725046163,90.0,90.0,90.0
fb1a4698-0bf3-40cf-ad9c-f30c0941c284,A7--alpha-As,A7--alpha-As,box,False,-2.8869156842471666,-2.8869156842471666,3.4362998219332495,3.4362998219332495,11.239874877664338,90.0,90.0,120.00000000000001
7c7649ee-a8b3-4af9-b3f3-b4a2482a2cd1,A4--C--dc,A4--C--dc,static,False,-2.5984497952896244,-2.5984497952896244,5.78674696450322,5.78674696450322,5.78674696450322,90.0,90.0,90.0
694d8440-d691-44f7-8758-36dff5b9b278,A4--C--dc,oqmd-1215483,box,False,-2.5984497952714998,-2.5984497952714998,5.78674788674278,5.78674788674278,5.78674788674278,90.0,90.0,90.0
774c81aa-6a5c-4222-b717-6d4947defdc5,A4--C--dc,A4--C--dc,box,False,-2.5984497952676247,-2.5984497952676247,5.7867478859472365,5.7867478859472365,5.7867478859472365,90.0,90.0,90.0
