,temperature,A1--Cu--fcc a=4.0453,A15--beta-W a=5.2006,A3'--alpha-La--double-hcp a=2.8522,A3--Mg--hcp a=2.8451,mp-1244953 a=11.7554,mp-1245067 a=11.9473,mp-1245129 a=11.6243,oqmd-1214770 a=10.0621
49,490.0,-3.49207978201904,-3.448455484530565,-3.4801154488718486,-3.4686755419618582,-3.4604243925652223,-3.411263342454785,-3.4174741940496522,-3.4323354610646852
50,500.0,-3.496479823525734,-3.4531373308054913,-3.4845575923510963,-3.473170187516265,-3.4648856000419164,-3.415961070581104,-3.4221600022273027,-3.4369832054758525
51,510.0,-3.500933045673981,-3.4578698274551893,-3.48905290815098,-3.477718348613127,-3.4693998487898465,-3.4207108861956335,-3.4268986817641527,-3.441682950634624
52,520.0,-3.5054385193262516,-3.4626520243081487,-3.4936004474191913,-3.4823189298575823,-3.4739661980295344,-3.425511870722452,-3.431689286436246,-3.446439496034188
53,530.0,-3.5099952500922975,-3.4674829663617404,-3.4981992210988597,-3.4869711742445673,-3.478583709062786,-3.43036310560072,-3.4365308852632372,-3.4512369089657855
54,540.0,-3.514602398459894,-3.4723618486024,-3.5028483633424314,-3.491674030744382,-3.4832514917817194,-3.435263695481059,-3.4414226086147988,-3.456095272102278
55,550.0,-3.519259085862169,-3.477287728285217,-3.507547063716852,-3.496426672539211,-3.48796868642716,-3.4402127878444593,-3.4463636035285075,-3.4610062449605405
56,560.0,-3.523964414653555,-3.482259871182059,-3.5122943728883578,-3.501228263170491,-3.4927344759910084,-3.4452095994711818,-3.4513530458665023,-3.4659543061751275
57,570.0,-3.5287176243203233,-3.487277451523986,-3.5170895698215734,-3.5060780180367006,-3.497548048079202,-3.450253278007118,-3.4563901224959457,-3.4709399508837047
58,580.0,-3.533517915808385,-3.492339673289196,-3.521931789633845,-3.5109749910698205,-3.502408654995611,-3.4553430311522764,-3.461474091189776,-3.4759993504019224
59,590.0,-3.538364455371146,-3.4974458673566136,-3.5268202772537167,-3.5159186353926932,-3.5073154937760505,-3.4604781952861265,-3.466604132374698,-3.4810923552327546
60,600.0,-3.5432566730905557,-3.50259526682617,-3.531754382319456,-3.52090799049845,-3.5122678152368536,-3.4656579810752213,-3.4717795633777926,-3.4862386262255467
61,610.0,-3.548193679735978,-3.5077871676537353,-3.536733255970047,-3.5259426386773245,-3.5172649809629783,-3.470881730544525,-3.4769997423308356,-3.4914187142715987
62,620.0,-3.553174881118941,-3.51302093108337,-3.5417562471526245,-3.531021443379478,-3.522306247442168,-3.4761487440666468,-3.482263870722013,-3.4966455615581338
63,630.0,-3.558199418054537,-3.518295900675951,-3.5468228299441384,-3.5361440287791996,-3.5273910065625937,-3.481458319655076,-3.487571433775912,-3.501799533684387
64,640.0,-3.563266882409496,-3.523611445882819,-3.5519320936701386,-3.541309671053792,-3.5325185981561864,-3.486809875145038,-3.492921578138851,-3.5071722128374834
65,650.0,-3.568376463168375,-3.528966920150165,-3.557083469191169,-3.546517932164044,-3.537688312293282,-3.4922026816182004,-3.4983138475462687,-3.5126010311500124
66,660.0,-3.5735278356969546,-3.5343617794036937,-3.5622763793661005,-3.551767920589918,-3.542899657054629,-3.4976363106451673,-3.503747576297558,-3.5180025836649955
67,670.0,-3.5787199298285803,-3.539795423808826,-3.567510396317896,-3.55705900897072,-3.5481519297235877,-3.503110115261555,-3.5092221860135098,-3.5234466956735933
68,680.0,-3.583952506919142,-3.5452672582418905,-3.5727847764229965,-3.5623898081836916,-3.553444632436366,-3.5086230362364397,-3.514737135049642,-3.528932727253971
69,690.0,-3.589224879274924,-3.550776808275784,-3.5780989254864393,-3.5677626048017475,-3.5587771741952796,-3.514176446219826,-3.5202918043792555,-3.534458393277191
70,700.0,-3.5945364330467835,-3.5563235024262636,-3.583452294161329,-3.5731763713368117,-3.5641490223845538,-3.5197669111860006,-3.525885744557105,-3.5400162600937803
71,710.0,-3.599886769597781,-3.5619068243772936,-3.588844092493812,-3.5786255531792586,-3.5695595812164416,-3.525395740557335,-3.531518233846375,-3.5456240024377217
72,720.0,-3.6052752738438922,-3.567526287766488,-3.5942745703021473,-3.5841117932939577,-3.575008457069075,-3.5310620220922075,-3.537189073507002,-3.5512632425067463
73,730.0,-3.610701384206544,-3.57318136983412,-3.5997420816332446,-3.589675657652685,-3.5804949968471877,-3.536765186145512,-3.5428956623166634,-3.556947227588384
74,740.0,-3.6161648428714597,-3.578871640929794,-3.605247412145235,-3.595184984353289,-3.5860188109303075,-3.5425045708955376,-3.548642794879712,-3.562663439075589
75,750.0,-3.62166437790442,-3.5845966492890247,-3.6107889484543376,-3.600813336402504,-3.591579390466888,-3.548278643340873,-3.5544209903649002,-3.5684226214033514
76,760.0,-3.6272009804920162,-3.590355886808649,-3.616366391595931,-3.6064417564290365,-3.5971762851511713,-3.5540909199378987,-3.5602497358079463,-3.57421387782439
77,770.0,-3.632772673572032,-3.596148937576793,-3.6219818950075013,-3.6121137740871796,-3.602808884262363,-3.5599273087697,-3.566075606819482,-3.5800470809609815
78,780.0,-3.6383803327699953,-3.601975324184307,-3.6276292055711368,-3.6178224264772414,-3.6084770553690895,-3.565819388376463,-3.5719872849765255,-3.585914343084355
79,790.0,-3.644023522722078,-3.6078347679201457,-3.6333096530956634,-3.623568871780523,-3.614180139423781,-3.571733282705973,-3.577912573227488,-3.5918133371687198
80,800.0,-3.6496988908389447,-3.6137267949717002,-3.6390323837109086,-3.629344363599947,-3.619917844354265,-3.5776828395942673,-3.5838707088647905,-3.5977559797940954
81,810.0,-3.6554086846716958,-3.6196509835159785,-3.644783301169206,-3.6351578037531165,-3.6256895245342546,-3.58366494298552,-3.58986428511082,-3.6037301514605864
82,820.0,-3.661153799082985,-3.625606947873018,-3.650572946993063,-3.6410051613591876,-3.6314950770996126,-3.5896805571771346,-3.5958901746406875,-3.6097354340262386
83,830.0,-3.6669572169569515,-3.6315943545401552,-3.6563652005912712,-3.646882203685796,-3.6373336860972842,-3.595727558443721,-3.6019501074042526,-3.615777801466423
84,840.0,-3.672743159967895,-3.637612823746148,-3.6621957432850074,-3.6527962085245274,-3.643205516087442,-3.6018080119492755,-3.6080427572768228,-3.6218523075856415
85,850.0,-3.678588472740007,-3.643661859985745,-3.668125349520013,-3.65874170362865,-3.6491097515133224,-3.607919869078926,-3.6141682311726524,-3.62796388685282
86,860.0,-3.684443055684478,-3.6497412388286694,-3.6740375146006397,-3.6647190323607797,-3.6550461246906747,-3.6140627885307492,-3.6203255897998075,-3.6341077753383555
87,870.0,-3.6903591897628742,-3.655850754149731,-3.6799876129698514,-3.670728723909032,-3.66101444619613,-3.6202373339898233,-3.626514680461162,-3.6402830620791535
88,880.0,-3.6963040705483863,-3.6619898162284605,-3.6859675293920233,-3.676770199277592,-3.6670143255382674,-3.626442616373341,-3.6327355923703695,-3.646491961868335
89,890.0,-3.702269572568522,-3.66815820403413,-3.691977466509594,-3.6828417312477604,-3.673044921939477,-3.632678291354154,-3.638986834270903,-3.652732921351344
90,900.0,-3.708269926896051,-3.6743555879390652,-3.698021420835096,-3.6889477569492137,-3.679107006754415,-3.6389439786705595,-3.6452690286670153,-3.6590060807503786
91,910.0,-3.714299604650799,-3.6805815266262334,-3.7040880023484517,-3.695077849601795,-3.685198681148226,-3.645239311912682,-3.651581616765279,-3.665310855888075
92,920.0,-3.7203627244171966,-3.686835947919237,-3.7101911567161943,-3.701242090409809,-3.691320912528198,-3.651563533897394,-3.6579245956740984,-3.671647460353564
93,930.0,-3.7264478133078933,-3.6931184567392736,-3.716316336487285,-3.707434736899326,-3.697472776934774,-3.6579179475981425,-3.664297029489733,-3.6780143521462905
94,940.0,-3.7325669229997356,-3.6994287072761196,-3.7224796717184514,-3.713657582828269,-3.70365441744108,-3.6643006327924734,-3.6706996531535814,-3.684412768691147
95,950.0,-3.738714296470126,-3.7057664755318296,-3.728668134584903,-3.7199114761197283,-3.7098651513057734,-3.670711733246174,-3.6771297819184405,-3.6908415561420242
96,960.0,-3.7448902405667,-3.712131443034591,-3.7348870346625334,-3.7261907769245495,-3.716104666581943,-3.6771511868388442,-3.683589953131414,-3.697300537536347
97,970.0,-3.751094605019817,-3.7185233415606382,-3.7411318822944803,-3.7324988465636864,-3.7223750886948044,-3.6836192308427003,-3.690077307212053,-3.7037893869770513
98,980.0,-3.7573277863393004,-3.7249418959595006,-3.7474077214924018,-3.7388380418477145,-3.72866889550848,-3.6901136569692174,-3.696594983563222,-3.710308409083164
99,990.0,-3.7635874139784304,-3.731386828159627,-3.7537083969237948,-3.7452039223690923,-3.734993697088256,-3.6966360590365306,-3.7031378262380685,-3.7168567636176153
100,1000.0,,,,,,,,
