,temperature,A1--Cu--fcc a=4.0453,A15--beta-W a=5.2006,A3'--alpha-La--double-hcp a=2.8522,A3--Mg--hcp a=2.8451,mp-1244953 a=11.7554,mp-1245067 a=11.9473,mp-1245129 a=11.6243,oqmd-1214770 a=10.0621
15,150.0,14.324346316902842,20.243586508789548,14.672585030670252,14.925830874658068,15.067791165536422,17.38281279285582,17.069626523125127,16.49963888792636
16,160.0,15.55743776224691,21.55593714515766,15.912633543886383,16.171097818392436,16.305612698131867,18.639212195305955,18.32800788130177,17.766443893841032
17,170.0,16.75047606545971,22.815824585690716,17.1116057334481,17.37455120431683,17.502388694166154,19.850952326763668,19.541995226414027,18.987923023250286
18,180.0,17.90373142689221,24.025912085504377,18.26995566479023,18.53677104287174,18.65863242095194,21.019307655313103,20.712771726328715,20.16536122906246
19,190.0,19.018066709032702,25.18892222044751,19.38869221610276,19.65886785420996,19.77538345941467,22.145897372163862,21.84189139588832,21.30041073560699
20,200.0,20.094713076324943,26.307544336980964,20.4691632500161,20.742271865140005,20.85400296328342,23.232528553005398,22.931114612727054,22.394922062683765
21,210.0,21.13511683573741,27.384378187938328,21.512908961928396,21.788590331635458,21.89603395868529,24.281090714578117,23.982297362903644,23.450831679090456
22,220.0,22.140835520965723,28.42190152225516,22.52156292978158,22.799511712464078,22.90310674823055,25.293485942628603,24.99731765318986,24.470088308939342
23,230.0,23.11346801221379,29.422453407211187,23.49678603360835,23.77674203927566,23.87687555002718,26.271583547596563,25.978027546731635,25.454605575826935
24,240.0,24.054608176615794,30.388227762850104,24.440223016388497,24.72196340094413,24.818976746014055,27.217191571107335,26.92622280708776,26.406232553869778
25,250.0,24.965814756001947,31.321273406800348,25.353474628325674,25.636807601055,25.73100206092584,28.132039816459287,27.843624594104174,27.326736450160514
26,260.0,25.848592462931904,32.223498132790816,26.238080476517254,26.522840202033986,26.614482033453474,29.017770709628603,28.73186936106785,28.217793458063213
27,270.0,26.704380786434598,33.09667517232055,27.09550920181034,27.381551648636833,27.47087655339738,29.87593543067836,29.59250428485118,29.080985062595072
28,280.0,27.5345480733132,33.94245094657328,27.927153638726246,28.214353181485812,28.30157021753387,30.707993541981654,30.42698638036763,29.917797930787952
29,290.0,28.340389188475957,34.76235339229248,28.734329329514175,29.02257595391242,29.107870937088904,31.515314886055695,31.236684019590943,30.729626105489764
30,300.0,29.12312557057475,35.55780039961032,29.518275259614295,29.80747225187786,29.89101070363845,32.299182905925136,32.022879970985834,31.51777462475181
31,310.0,29.88390685707241,36.33010807123221,30.280156027230333,30.570218054859367,30.65214775143939,33.060798805781694,32.786775350750574,32.28346396796574
32,320.0,30.62381350326028,37.08049862751624,31.02106490101357,31.311916411091662,31.392369586265616,33.80128615445499,33.52949406948491,33.0278349230454
33,330.0,31.343859995586975,37.810107858936185,31.74202738871253,32.03360126519437,32.11269651382605,34.52169566316858,34.2520874921033,33.75195360286927
34,340.0,32.044998383304026,38.51999207823722,32.44400505820495,32.73624149139507,32.81408541554163,35.2230099590497,34.95553912252522,34.45681643199994
35,350.0,32.7281219396386,39.211134557841376,33.12789943555474,33.42074496623635,33.49743360023798,35.90614823857127,35.640769190041034,35.14335498893863
36,360.0,33.394068825139755,39.88445145913317,33.79455586322378,34.08796257117431,34.16358261721257,36.5719707286798,36.30863905973359,35.81244063353264
37,370.0,34.043625669142315,40.54079727330795,34.444767242626554,34.7386920550275,34.81332195615517,37.22128291348037,36.95995542083936,36.464888879576094
38,380.0,34.677531015785625,41.18096980094385,35.07927761389172,35.373681713722135,35.447392587468045,37.854839505002744,37.59547422859566,37.1014634933579
39,390.0,35.2964786023223,41.80571470132152,35.69878554572962,35.99363386384004,36.06649031611586,38.47334815056636,38.21590438985377,37.722880312810425
40,400.0,35.90112045231128,42.41572964394616,36.303947322061475,36.599208099603985,36.671268935690755,39.07747287857113,38.8219111925968,38.32981079106411
41,410.0,36.49206977654526,43.01166809461939,36.89537992151112,37.19102433171251,37.26234317864246,39.66783729056468,39.414119485932524,38.922885274046024
42,420.0,37.06990368146423,43.59414276731925,37.47366379214433,37.769665612332055,37.84029146485334,40.245027511165205,39.99311662116328,39.5026960252821
43,430.0,37.635165689418486,44.16372877149473,38.039345427954345,38.33568075427643,38.405658454796075,40.809594909552054,40.5594551668999,40.069800013012106
44,440.0,38.18836807815936,44.72096648240196,38.59293975613053,38.889586754694996,38.9589574160588,41.362058607275706,41.11365541239669,40.62472147558961
45,450.0,38.72999404861454,45.26636416000934,39.13493234563379,39.43187103477507,39.50067241348865,41.90290778743005,41.65620767370883,41.16795428126432
46,460.0,39.260499731053194,45.800400339938726,39.66578144829818,39.96299350756696,40.03126033393165,42.43260382003038,42.18757441717523,41.699964098104125
47,470.0,39.780316040155334,46.32352601776426,40.185919883872046,40.48338848603494,40.551152756760246,42.95158221792044,42.708192214285454,42.22119038918171
48,480.0,40.28985038940502,46.83616664614391,40.69575678027554,40.99346644315643,41.06075768124854,43.460254436819234,43.21847354133467,42.73204824730847
49,490.0,40.78948827513322,47.33872396234181,41.19567917996425,41.493615635482335,41.560461121496544,43.95900953229388,43.718808436496346,43.232930082704094
50,500.0,41.27959473998439,47.831577662087284,41.686053522762414,41.984203600882175,42.050628579108455,44.44821568557249,44.209566026101406,43.72420717601628
51,510.0,41.7605157251927,48.31508693411974,42.16722701494823,42.46557854062434,42.531606403247224,44.928221609233255,44.69109593106137,44.20623110817191
52,520.0,42.23257932039834,48.78959186839253,42.63952889372173,42.938070595162294,43.00372304706876,45.39935784293541,45.16372956353055,44.67933507760568
53,530.0,42.69609691917988,49.25541474960214,43.10327159553846,43.40199302239598,43.467290228907515,45.86193794853522,45.62778132308807,45.14383511453173
54,540.0,43.151364287905416,49.712861246581774,43.558751836174785,43.857643286412305,43.9226040059617,46.31625961313966,46.083549700948474,45.60003120111078
55,550.0,43.59866255491697,50.16222150706205,44.006251609751835,44.30530406415155,44.36994576762394,46.762605667919495,46.53131829998903,46.04820830555853
56,560.0,44.03825912652283,50.603771166302316,44.44603911336279,44.74524417676907,44.80958315503169,47.20124502981973,46.97135677770242,46.48863733757835
57,570.0,44.470408535695405,51.03777227736132,44.87836960342846,45.17771945192471,45.24177091286918,47.63243357267585,47.403921718564725,46.92157603178013
58,580.0,44.895353228989045,51.46447416991631,45.30348618934679,45.602973522677864,45.666751678952124,48.05641493366893,47.82925744173389,47.34726976520639
59,590.0,45.31332429666571,51.8841142439301,45.72162056958807,46.021238568252635,46.08475671665697,48.47342126051792,48.24759674946879,47.76595231449596
60,600.0,45.72454215055846,52.296918703827075,46.13299371486196,46.43273600133353,46.49600659482599,48.883673904331886,48.65916162117861,48.17784655772859
61,610.0,46.12921715394376,52.70310323830894,46.53781650269126,46.837677106314246,46.90071181938154,49.28738406259806,49.06416385757584,48.58316512554532
62,620.0,46.52755020716803,53.102873650423085,46.936290307254914,47.23626363242761,47.29907342052019,49.68475337638651,49.462805679007786,48.982111005707246
63,630.0,46.919733292628784,53.49642644210498,47.328607548085216,47.62868834537097,47.69128349902318,50.075974485486036,49.8552802816784,49.374878104902805
64,640.0,47.30594998222587,53.88394935697916,47.714952200888916,48.015135540742854,48.077525734915795,50.46123154485722,50.24177235514459,49.761651771257945
65,650.0,47.686375910294714,54.26562188486006,48.09550027345582,48.395781522310244,48.45797586143072,50.84070070548899,50.622458564173485,50.14260928069504
66,660.0,48.061179214625355,54.64161573110179,48.47042024938598,48.77079504783185,48.83280210697582,51.214550562473285,50.997507997773546,50.51792029002446
67,670.0,48.43052094810585,55.01209525360614,48.83987350213888,49.14033774500768,49.20216560757979,51.58294257286724,51.367082587970835,50.88774725937859
68,680.0,48.79455546317851,55.37721787010438,49.204014681654094,49.50456449980522,49.56622079207369,51.94603144568774,51.73133750067523,51.25224584638064
69,690.0,49.153430771165254,55.73713443804082,49.56299207565103,49.863623819305495,49.92511574208168,52.30396550618262,52.09042150078168,51.611565274235694
70,700.0,49.50728887840243,56.091989609212526,49.91694794752897,50.217658170976826,50.27899252871388,52.65688703633677,52.44447729346742,51.96584867572974
71,710.0,49.85626610086373,56.44192216111408,50.26601885256919,50.566804300145186,50.62798752770114,53.00493259340756,52.793641843478234,52.3152334149714
72,720.0,50.200493358862815,56.78706530675981,50.610335934105436,50.91119352730328,50.97223171456427,53.348233308129956,53.138046674049356,52.65985138854229
73,730.0,50.54009645331407,57.12754698464264,50.95002520108652,51.25095202669685,51.31185094127942,53.686915164096135,53.477818146964104,52.99982930757573
74,740.0,50.875196324863495,57.463490130279084,51.285207788392064,51.58620108759504,51.64696619578376,54.021099259688945,53.813077725132416,53.335288962184876
75,750.0,51.205909297149404,57.79501293072645,51.61600020118485,51.917057359461865,51.977693845552466,54.350902053834844,54.1439422189575,53.666347469501936
76,760.0,51.5323473052763,58.12222906332308,51.94251454436059,52.243633082219,52.30414586638304,54.6764355967383,54.47052401765105,53.99311750653235
77,770.0,51.85461811057979,58.4452479197766,52.26485873821549,52.56603630260347,52.62643005742996,54.99780774666653,54.79293130657227,54.315707528893256
78,780.0,52.17282550265363,58.76417481667842,52.58313672127942,52.88437107763628,52.944650243449225,55.315122373766926,55.11126827156924,54.634221976435086
79,790.0,52.48706948944632,59.0791111933714,52.89744864116477,53.198737666079566,53.25890646513955,55.62847955182114,55.425635291231494,54.94876146666472
80,800.0,52.79744647631883,59.39015479810923,53.20789103432207,53.509232708723125,53.56929515839461,55.93797573876918,55.736129117888225,55.259422976821426
81,810.0,53.10404943479913,59.697399863264565,53.51455699540081,53.81594939822697,53.875909323220604,56.24370394677198,56.04284304811981,55.56630001537488
82,820.0,53.40696806169053,60.000937270383325,53.81753633691895,54.118977639274924,54.178838683012934,56.545753902519735,56.34586708349352,55.869482783666115
83,830.0,53.706288929185746,60.30085470575972,54.1169157399443,54.418404199636164,54.47816983483543,56.844212198441376,56.64528808217881,56.169058328354076
84,840.0,54.002095626642486,60.597236807169615,54.412778896300495,54.71431285276859,54.7739863912946,57.13916243541831,56.941189902046574,56.465110685283705
85,850.0,54.294468894445565,60.890165302349104,54.70520664291667,55.00678451252693,55.06636911456082,57.43068535756181,57.233653535813716,56.75772101533869
86,860.0,54.58348675058729,61.17971913978342,54.994277088788074,55.295897360427716,55.35539604304098,57.71885897957134,57.52275723874914,57.04696773279377
87,870.0,54.86922461036028,61.465974612280725,55.280065735061335,55.58172696604915,55.64114261117814,58.003758707151235,57.80857664942295,57.332926626668886
88,880.0,55.15175539963801,61.74900547381428,55.5626455886404,55.86434640089809,55.92368176281256,58.28545745093116,58.091184903941055,57.61567097551869
89,890.0,55.431149662095386,62.02888305006881,55.842087269750145,56.143826346232714,56.20308405851045,58.5640257342996,58.37065274407961,57.895271656080695
90,900.0,55.70747566082155,62.30567634307507,56.11845911382607,56.42023519519572,56.47941777723604,58.839531795533546,58.647048619699326,58.17179724616259
91,910.0,55.98079947460459,62.57945213031902,56.39182726808488,56.69363914957095,56.752749012717466,59.112041684577534,58.920438785798126,58.44531412213984
92,920.0,56.251185089260865,62.85027505865926,56.66225578309125,56.96410231158919,57.023141764831706,59.3816193548028,59.190887394527095,58.715886551373806
93,930.0,56.5186944842558,63.11820773338054,56.929806699631555,57.23168677096387,57.29065802630897,59.64832675005104,59.45845658248208,58.983576779887976
94,940.0,56.78338771499427,63.38331080267044,57.19454013120268,57.49645268754103,57.55535786503994,59.91222388724821,59.72320655355304,59.24844511556511
95,950.0,57.04532299089424,63.645643037811254,57.456514342298846,57.758458369779646,57.81729950224792,60.1733689348536,59.98519565759612,59.510550007149114
96,960.0,57.30455674966541,63.90526140932369,57.71578582286484,58.01776034931645,58.07653938676864,60.431818287392616,60.244480465180466,59.76994811929144
97,970.0,57.56114372785319,64.16222115933027,57.97240935902079,58.27441345186099,58.33313226566689,60.687626636299605,60.50111583863574,60.02669440388609
98,980.0,57.81513702796777,64.41657587032275,58.22643810035334,58.528470864582346,58.58713125140189,60.94084703729,60.755154999617574,60.280842167895294
99,990.0,58.066588182371575,64.6683775305855,58.47792362395072,58.779984200289086,58.838587885740665,61.19153097446031,61.00664959339384,60.53244313788406
100,1000.0,58.315547214074364,64.91767659643524,58.726915995336036,59.02900355846101,59.0875522006037,61.43972842130165,61.255649750035595,60.78154752143913
