calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
9b8455e5-003d-45d2-9ca0-5b76939926f8,MO_106969701023_005,EAM_Dynamo_MendelevKramerBecker_2008_Al__MO_106969701023_005,eb027a17-aeb8-4f91-a58f-0d8830d653f8,2008--Mendelev-M-I-Kramer-M-J-Becker-C-A-Asta-M--Al,Al,A15--beta-W,A15--beta-W,5.200607707854593,5.200607707854593,5.200607707854593,90.0,90.0,90.0,1e-06,negative,133.927,60.565,60.565,0.000,-0.000,0.000,60.565,133.927,60.565,0.000,-0.000,-0.000,60.565,60.565,133.927,-0.000,-0.000,0.000,0.000,-0.000,-0.000,20.449,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,20.449,0.000,-0.000,-0.000,0.000,-0.000,-0.000,20.449
9b8455e5-003d-45d2-9ca0-5b76939926f8,MO_106969701023_005,EAM_Dynamo_MendelevKramerBecker_2008_Al__MO_106969701023_005,eb027a17-aeb8-4f91-a58f-0d8830d653f8,2008--Mendelev-M-I-Kramer-M-J-Becker-C-A-Asta-M--Al,Al,A15--beta-W,A15--beta-W,5.200607707854593,5.200607707854593,5.200607707854593,90.0,90.0,90.0,1e-06,positive,133.930,60.565,60.565,-0.000,0.000,-0.000,60.565,133.930,60.565,0.000,0.000,-0.000,60.565,60.565,133.930,0.000,0.000,-0.000,-0.000,0.000,0.000,20.449,0.000,-0.000,0.000,-0.000,0.000,0.000,20.449,-0.000,0.000,0.000,-0.000,0.000,0.000,20.449
eedec9b9-76f6-451c-b8af-332529a125e7,MO_106969701023_005,EAM_Dynamo_MendelevKramerBecker_2008_Al__MO_106969701023_005,eb027a17-aeb8-4f91-a58f-0d8830d653f8,2008--Mendelev-M-I-Kramer-M-J-Becker-C-A-Asta-M--Al,Al,A2--W--bcc,A2--W--bcc,3.23840731363914,3.23840731363914,3.23840731363914,90.0,90.0,90.0,1e-08,negative,12.891,52.515,52.515,0.000,0.000,-0.000,52.515,12.891,52.515,0.000,0.000,0.000,52.515,52.515,12.891,0.000,0.000,-0.000,0.000,0.000,0.000,18.783,0.000,0.000,0.000,0.000,0.000,0.000,18.783,-0.000,0.000,0.000,0.000,0.000,0.000,18.783
eedec9b9-76f6-451c-b8af-332529a125e7,MO_106969701023_005,EAM_Dynamo_MendelevKramerBecker_2008_Al__MO_106969701023_005,eb027a17-aeb8-4f91-a58f-0d8830d653f8,2008--Mendelev-M-I-Kramer-M-J-Becker-C-A-Asta-M--Al,Al,A2--W--bcc,A2--W--bcc,3.23840731363914,3.23840731363914,3.23840731363914,90.0,90.0,90.0,1e-08,positive,12.891,52.515,52.515,-0.000,-0.000,-0.000,52.515,12.891,52.515,-0.000,-0.000,-0.000,52.515,52.515,12.891,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,18.783,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,18.783,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,18.783
96538374-89b4-4eb0-a4a7-6b390a3eb3b4,MO_106969701023_005,EAM_Dynamo_MendelevKramerBecker_2008_Al__MO_106969701023_005,eb027a17-aeb8-4f91-a58f-0d8830d653f8,2008--Mendelev-M-I-Kramer-M-J-Becker-C-A-Asta-M--Al,Al,A2--W--bcc,A2--W--bcc,3.23840731363914,3.23840731363914,3.23840731363914,90.0,90.0,90.0,1e-07,negative,12.892,52.515,52.515,0.000,0.000,-0.000,52.515,12.892,52.515,0.000,0.000,-0.000,52.515,52.515,12.892,0.000,-0.000,-0.000,0.000,0.000,0.000,18.783,0.000,-0.000,0.000,0.000,0.000,0.000,18.783,0.000,0.000,0.000,0.000,0.000,0.000,18.783
96538374-89b4-4eb0-a4a7-6b390a3eb3b4,MO_106969701023_005,EAM_Dynamo_MendelevKramerBecker_2008_Al__MO_106969701023_005,eb027a17-aeb8-4f91-a58f-0d8830d653f8,2008--Mendelev-M-I-Kramer-M-J-Becker-C-A-Asta-M--Al,Al,A2--W--bcc,A2--W--bcc,3.23840731363914,3.23840731363914,3.23840731363914,90.0,90.0,90.0,1e-07,positive,12.891,52.515,52.515,-0.000,-0.000,0.000,52.515,12.891,52.515,-0.000,-0.000,0.000,52.515,52.515,12.891,0.000,-0.000,0.000,-0.000,-0.000,-0.000,18.783,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,18.783,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,18.783
7a3fa46e-2ffc-4165-9f9c-8c6c9d6680a9,MO_106969701023_005,EAM_Dynamo_MendelevKramerBecker_2008_Al__MO_106969701023_005,eb027a17-aeb8-4f91-a58f-0d8830d653f8,2008--Mendelev-M-I-Kramer-M-J-Becker-C-A-Asta-M--Al,Al,A2--W--bcc,A2--W--bcc,3.23840731363914,3.23840731363914,3.23840731363914,90.0,90.0,90.0,1e-06,negative,12.898,52.516,52.516,-0.000,-0.000,-0.000,52.516,12.898,52.516,0.000,-0.000,0.000,52.516,52.516,12.898,0.000,0.000,-0.000,0.002,0.001,0.001,18.783,0.000,0.000,0.001,0.002,0.001,-0.000,18.783,-0.000,0.001,0.001,0.002,-0.000,0.000,18.783
7a3fa46e-2ffc-4165-9f9c-8c6c9d6680a9,MO_106969701023_005,EAM_Dynamo_MendelevKramerBecker_2008_Al__MO_106969701023_005,eb027a17-aeb8-4f91-a58f-0d8830d653f8,2008--Mendelev-M-I-Kramer-M-J-Becker-C-A-Asta-M--Al,Al,A2--W--bcc,A2--W--bcc,3.23840731363914,3.23840731363914,3.23840731363914,90.0,90.0,90.0,1e-06,positive,12.885,52.514,52.514,-0.000,-0.000,0.000,52.514,12.885,52.514,-0.000,-0.000,-0.000,52.514,52.514,12.885,-0.000,-0.000,0.000,-0.002,-0.001,-0.001,18.783,-0.000,0.000,-0.001,-0.002,-0.001,0.000,18.783,0.000,-0.001,-0.001,-0.002,-0.000,0.000,18.783
6bbc4990-bfb6-43c5-aad0-43b1fb4903c1,MO_106969701023_005,EAM_Dynamo_MendelevKramerBecker_2008_Al__MO_106969701023_005,eb027a17-aeb8-4f91-a58f-0d8830d653f8,2008--Mendelev-M-I-Kramer-M-J-Becker-C-A-Asta-M--Al,Al,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.8521913616353816,2.8521913616353816,9.41501406809265,90.0,90.0,120.00000000000001,1e-08,negative,127.030,61.817,48.074,-0.000,-0.000,0.000,61.817,127.030,48.074,0.000,0.000,0.000,48.074,48.074,103.149,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,18.956,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,18.956,0.000,-0.000,-0.000,-0.000,-0.000,0.000,32.607
6bbc4990-bfb6-43c5-aad0-43b1fb4903c1,MO_106969701023_005,EAM_Dynamo_MendelevKramerBecker_2008_Al__MO_106969701023_005,eb027a17-aeb8-4f91-a58f-0d8830d653f8,2008--Mendelev-M-I-Kramer-M-J-Becker-C-A-Asta-M--Al,Al,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.8521913616353816,2.8521913616353816,9.41501406809265,90.0,90.0,120.00000000000001,1e-08,positive,126.233,62.616,48.074,0.000,0.000,-0.000,62.616,126.233,48.074,0.000,0.000,-0.000,48.074,48.074,103.149,0.000,0.000,-0.000,0.000,0.000,0.000,18.956,0.000,-0.000,0.000,0.000,0.000,0.000,18.956,-0.000,0.000,0.000,0.000,0.000,0.000,32.607
86a1ead9-de04-4a67-be21-f5b2dcf60687,MO_106969701023_005,EAM_Dynamo_MendelevKramerBecker_2008_Al__MO_106969701023_005,eb027a17-aeb8-4f91-a58f-0d8830d653f8,2008--Mendelev-M-I-Kramer-M-J-Becker-C-A-Asta-M--Al,Al,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.8521913616353816,2.8521913616353816,9.41501406809265,90.0,90.0,120.00000000000001,1e-07,negative,126.229,62.615,48.074,-0.000,-0.000,0.000,61.816,127.027,48.074,-0.000,-0.000,0.000,48.074,48.074,103.147,-0.000,0.000,0.000,-0.000,-0.000,-0.000,18.956,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,18.956,0.000,-0.000,-0.001,0.000,-0.000,-0.000,31.808
86a1ead9-de04-4a67-be21-f5b2dcf60687,MO_106969701023_005,EAM_Dynamo_MendelevKramerBecker_2008_Al__MO_106969701023_005,eb027a17-aeb8-4f91-a58f-0d8830d653f8,2008--Mendelev-M-I-Kramer-M-J-Becker-C-A-Asta-M--Al,Al,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.8521913616353816,2.8521913616353816,9.41501406809265,90.0,90.0,120.00000000000001,1e-07,positive,126.236,62.616,48.074,0.000,0.000,-0.000,62.617,126.235,48.074,0.000,0.000,-0.000,48.074,48.074,103.151,0.000,0.000,-0.000,0.000,0.000,0.000,18.956,0.000,-0.000,0.000,0.000,0.000,0.000,18.956,0.000,0.000,0.001,-0.000,0.000,0.000,31.808
53c79f2f-7da7-427a-8f2d-e4cfcf6115d0,MO_106969701023_005,EAM_Dynamo_MendelevKramerBecker_2008_Al__MO_106969701023_005,eb027a17-aeb8-4f91-a58f-0d8830d653f8,2008--Mendelev-M-I-Kramer-M-J-Becker-C-A-Asta-M--Al,Al,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.8521913616353816,2.8521913616353816,9.41501406809265,90.0,90.0,120.00000000000001,1e-06,negative,126.992,61.814,48.073,-0.000,-0.000,0.000,62.605,126.202,48.073,-0.000,-0.000,0.000,48.070,48.070,103.132,-0.000,-0.000,0.000,-0.001,-0.001,-0.004,18.956,-0.000,0.000,-0.001,-0.000,-0.004,-0.000,18.956,0.000,-0.003,-0.010,0.000,-0.000,-0.000,31.808
53c79f2f-7da7-427a-8f2d-e4cfcf6115d0,MO_106969701023_005,EAM_Dynamo_MendelevKramerBecker_2008_Al__MO_106969701023_005,eb027a17-aeb8-4f91-a58f-0d8830d653f8,2008--Mendelev-M-I-Kramer-M-J-Becker-C-A-Asta-M--Al,Al,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.8521913616353816,2.8521913616353816,9.41501406809265,90.0,90.0,120.00000000000001,1e-06,positive,126.230,62.660,48.075,0.000,-0.000,-0.000,62.627,126.263,48.075,0.000,0.000,-0.000,48.078,48.078,103.166,-0.000,0.000,-0.000,0.001,0.001,0.004,18.956,0.000,-0.000,0.001,0.000,0.004,0.000,18.956,0.000,0.003,0.010,-0.000,0.000,0.000,31.808
2603238a-7910-4d77-9c90-756ae2611312,MO_106969701023_005,EAM_Dynamo_MendelevKramerBecker_2008_Al__MO_106969701023_005,eb027a17-aeb8-4f91-a58f-0d8830d653f8,2008--Mendelev-M-I-Kramer-M-J-Becker-C-A-Asta-M--Al,Al,A3--Mg--hcp,oqmd-1215215,2.8450278814139924,2.8450278814139924,4.746199278806251,90.0,90.0,120.00000000000001,1e-08,negative,117.197,60.362,42.577,-0.000,-0.000,0.000,59.304,118.254,42.577,-0.000,-0.000,0.000,42.578,42.578,98.852,0.000,-0.000,0.000,0.000,0.000,0.000,12.945,-0.000,0.000,0.000,0.000,0.000,0.000,12.945,0.000,0.000,0.000,0.000,-0.000,-0.000,29.475
dbc0f894-a209-4bd0-b80e-aea4bb69c01a,MO_106969701023_005,EAM_Dynamo_MendelevKramerBecker_2008_Al__MO_106969701023_005,eb027a17-aeb8-4f91-a58f-0d8830d653f8,2008--Mendelev-M-I-Kramer-M-J-Becker-C-A-Asta-M--Al,Al,A3--Mg--hcp,A3--Mg--hcp,2.8450797780995725,2.8450797780995725,4.74620873222866,90.0,90.0,120.00000000000001,1e-08,negative,117.198,60.446,42.418,-0.000,0.000,0.000,59.325,118.319,42.418,-0.000,-0.000,-0.000,42.418,42.418,98.751,0.000,0.000,0.000,0.000,0.000,0.000,12.783,0.000,0.000,0.000,0.000,0.000,0.000,12.783,0.000,0.000,0.000,0.000,-0.000,-0.000,29.497
2603238a-7910-4d77-9c90-756ae2611312,MO_106969701023_005,EAM_Dynamo_MendelevKramerBecker_2008_Al__MO_106969701023_005,eb027a17-aeb8-4f91-a58f-0d8830d653f8,2008--Mendelev-M-I-Kramer-M-J-Becker-C-A-Asta-M--Al,Al,A3--Mg--hcp,oqmd-1215215,2.8450278814139924,2.8450278814139924,4.746199278806251,90.0,90.0,120.00000000000001,1e-08,positive,117.196,60.362,42.577,0.000,0.000,-0.000,60.362,117.196,42.577,0.000,-0.000,-0.000,42.578,42.578,98.852,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,12.945,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,12.945,0.000,-0.000,-0.000,-0.000,0.000,-0.000,29.475
dbc0f894-a209-4bd0-b80e-aea4bb69c01a,MO_106969701023_005,EAM_Dynamo_MendelevKramerBecker_2008_Al__MO_106969701023_005,eb027a17-aeb8-4f91-a58f-0d8830d653f8,2008--Mendelev-M-I-Kramer-M-J-Becker-C-A-Asta-M--Al,Al,A3--Mg--hcp,A3--Mg--hcp,2.8450797780995725,2.8450797780995725,4.74620873222866,90.0,90.0,120.00000000000001,1e-08,positive,117.197,60.446,42.418,0.000,-0.000,-0.000,59.325,118.318,42.418,0.000,-0.000,0.000,42.418,42.418,98.751,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,12.783,0.000,-0.000,-0.000,-0.000,-0.000,0.000,12.783,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,29.497
f62f53b8-bf7c-43e3-a150-5b145c224eac,MO_106969701023_005,EAM_Dynamo_MendelevKramerBecker_2008_Al__MO_106969701023_005,eb027a17-aeb8-4f91-a58f-0d8830d653f8,2008--Mendelev-M-I-Kramer-M-J-Becker-C-A-Asta-M--Al,Al,A3--Mg--hcp,oqmd-1215215,2.8450278814139924,2.8450278814139924,4.746199278806251,90.0,90.0,120.00000000000001,1e-07,negative,117.199,60.362,42.577,0.000,-0.000,0.000,59.305,118.257,42.577,-0.000,-0.000,0.000,42.578,42.578,98.853,-0.000,-0.000,0.000,0.000,0.000,0.000,12.945,0.000,0.000,0.000,0.000,0.000,0.000,12.945,0.000,0.001,0.001,0.000,-0.000,-0.000,28.417
cafc4c29-22f8-4e7c-96a5-97600f1407d6,MO_106969701023_005,EAM_Dynamo_MendelevKramerBecker_2008_Al__MO_106969701023_005,eb027a17-aeb8-4f91-a58f-0d8830d653f8,2008--Mendelev-M-I-Kramer-M-J-Becker-C-A-Asta-M--Al,Al,A3--Mg--hcp,A3--Mg--hcp,2.8450797780995725,2.8450797780995725,4.74620873222866,90.0,90.0,120.00000000000001,1e-07,negative,117.199,60.446,42.418,-0.000,0.000,0.000,59.326,118.320,42.418,-0.000,0.000,-0.000,42.418,42.418,98.752,-0.000,0.000,0.000,0.000,0.000,0.000,12.783,0.000,0.000,0.000,0.000,0.000,-0.000,12.783,0.000,0.000,0.000,0.000,-0.000,-0.000,29.497
f62f53b8-bf7c-43e3-a150-5b145c224eac,MO_106969701023_005,EAM_Dynamo_MendelevKramerBecker_2008_Al__MO_106969701023_005,eb027a17-aeb8-4f91-a58f-0d8830d653f8,2008--Mendelev-M-I-Kramer-M-J-Becker-C-A-Asta-M--Al,Al,A3--Mg--hcp,oqmd-1215215,2.8450278814139924,2.8450278814139924,4.746199278806251,90.0,90.0,120.00000000000001,1e-07,positive,118.251,59.304,42.576,0.000,0.000,-0.000,60.361,117.194,42.576,0.000,0.000,0.000,42.578,42.578,98.852,0.000,0.000,-0.000,-0.000,-0.000,-0.000,12.945,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,12.945,-0.000,-0.001,-0.001,-0.000,0.000,-0.000,28.417
cafc4c29-22f8-4e7c-96a5-97600f1407d6,MO_106969701023_005,EAM_Dynamo_MendelevKramerBecker_2008_Al__MO_106969701023_005,eb027a17-aeb8-4f91-a58f-0d8830d653f8,2008--Mendelev-M-I-Kramer-M-J-Becker-C-A-Asta-M--Al,Al,A3--Mg--hcp,A3--Mg--hcp,2.8450797780995725,2.8450797780995725,4.74620873222866,90.0,90.0,120.00000000000001,1e-07,positive,117.196,60.446,42.418,0.000,-0.000,-0.000,59.325,118.317,42.418,0.000,-0.000,0.000,42.418,42.418,98.751,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,12.783,-0.000,0.000,-0.000,-0.000,-0.000,0.000,12.783,-0.000,-0.000,-0.000,-0.000,0.000,0.000,29.497
07e1e69d-e516-4616-9626-16f2b1f4ff3a,MO_106969701023_005,EAM_Dynamo_MendelevKramerBecker_2008_Al__MO_106969701023_005,eb027a17-aeb8-4f91-a58f-0d8830d653f8,2008--Mendelev-M-I-Kramer-M-J-Becker-C-A-Asta-M--Al,Al,A3--Mg--hcp,oqmd-1215215,2.8450278814139924,2.8450278814139924,4.746199278806251,90.0,90.0,120.00000000000001,1e-06,negative,117.225,60.366,42.580,0.000,0.000,0.000,60.366,117.225,42.580,-0.000,0.000,0.000,42.579,42.579,98.857,0.000,-0.000,0.000,0.001,0.003,0.001,12.945,0.000,0.000,0.003,0.001,0.001,-0.000,12.945,0.000,0.005,0.006,0.001,-0.000,0.000,29.475
a8afd6d1-03d1-49e6-8a3d-8dbea495163a,MO_106969701023_005,EAM_Dynamo_MendelevKramerBecker_2008_Al__MO_106969701023_005,eb027a17-aeb8-4f91-a58f-0d8830d653f8,2008--Mendelev-M-I-Kramer-M-J-Becker-C-A-Asta-M--Al,Al,A3--Mg--hcp,A3--Mg--hcp,2.8450797780995725,2.8450797780995725,4.74620873222866,90.0,90.0,120.00000000000001,1e-06,negative,117.214,60.449,42.422,-0.000,0.000,0.000,60.447,117.216,42.422,-0.000,-0.000,0.000,42.419,42.419,98.756,-0.000,0.000,0.000,0.001,0.003,0.001,12.783,0.000,-0.000,0.003,0.001,0.001,-0.000,12.783,0.000,0.005,0.003,0.002,-0.000,0.000,28.376
07e1e69d-e516-4616-9626-16f2b1f4ff3a,MO_106969701023_005,EAM_Dynamo_MendelevKramerBecker_2008_Al__MO_106969701023_005,eb027a17-aeb8-4f91-a58f-0d8830d653f8,2008--Mendelev-M-I-Kramer-M-J-Becker-C-A-Asta-M--Al,Al,A3--Mg--hcp,oqmd-1215215,2.8450278814139924,2.8450278814139924,4.746199278806251,90.0,90.0,120.00000000000001,1e-06,positive,117.168,60.357,42.573,0.000,0.000,-0.000,59.298,118.229,42.573,-0.000,0.000,0.000,42.577,42.577,98.848,0.000,0.000,-0.000,-0.001,-0.003,-0.001,12.945,0.000,-0.000,-0.003,-0.001,-0.001,0.000,12.945,0.000,-0.005,-0.006,-0.001,0.000,0.000,29.475
a8afd6d1-03d1-49e6-8a3d-8dbea495163a,MO_106969701023_005,EAM_Dynamo_MendelevKramerBecker_2008_Al__MO_106969701023_005,eb027a17-aeb8-4f91-a58f-0d8830d653f8,2008--Mendelev-M-I-Kramer-M-J-Becker-C-A-Asta-M--Al,Al,A3--Mg--hcp,A3--Mg--hcp,2.8450797780995725,2.8450797780995725,4.74620873222866,90.0,90.0,120.00000000000001,1e-06,positive,118.304,59.322,42.415,0.000,-0.000,0.000,60.445,117.179,42.414,0.000,-0.000,-0.000,42.417,42.417,98.747,0.000,-0.000,-0.000,-0.001,-0.003,-0.001,12.783,-0.000,0.000,-0.003,-0.001,-0.001,0.000,12.783,-0.000,-0.005,-0.003,-0.002,0.000,-0.000,28.376
