calc_key,composition,prototype,family,a,surface_id,surface,gamma_fs
57a76659-d9d5-40a1-95f3-3ad07a0ab0ef,Al,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.837590209269208,A3'--alpha-La--double-hcp--2112,2112,1083.04
2236b69c-1127-4b97-a53b-5f4de5fea115,Al,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.837590209269208,A3'--alpha-La--double-hcp--2131-2,2131-2,1091.75
afc911b6-c1b6-47fd-ab04-e03ef6352184,Al,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.837590209269208,A3'--alpha-La--double-hcp--0001,0001,841.31
734cb5c6-23eb-4e5c-9dfc-0fe215b8bddd,Al,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.837590209269208,A3'--alpha-La--double-hcp--1012-2,1012-2,887.17
20a77e22-e20c-4fd9-a174-b35f3f3a7bff,Al,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.837590209269208,A3'--alpha-La--double-hcp--2021-1,2021-1,934.48
ce721048-db01-42e2-89e0-40d213a7b347,Al,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.837590209269208,A3'--alpha-La--double-hcp--1011-1,1011-1,936.68
1b3b4bb5-4ad6-4e60-a4de-c8576dd1ec22,Al,A3--Mg--hcp,A3--Mg--hcp,2.825152910812489,A3--Mg--hcp--1012-2,1012-2,1000.33
bad67d29-a0bb-4ef3-8eba-b469507de018,Al,A3--Mg--hcp,A3--Mg--hcp,2.825152910812489,A3--Mg--hcp--2130-1,2130-1,1002.56
838cf42e-0ae9-43be-a1bf-d2b84a10ee5c,Al,A3--Mg--hcp,A3--Mg--hcp,2.825152910812489,A3--Mg--hcp--1120,1120,1009.14
5d682218-ee95-4906-9c80-1e88013f1d0a,Al,A3--Mg--hcp,A3--Mg--hcp,2.825152910812489,A3--Mg--hcp--2112,2112,1011.36
0a57ec23-55fb-4c27-8aa0-a7790098885c,Al,A3--Mg--hcp,A3--Mg--hcp,2.825152910812489,A3--Mg--hcp--2132-2,2132-2,1027.03
a6013203-ec4b-44b4-8f27-a905ef2ec6fc,Al,A3--Mg--hcp,A3--Mg--hcp,2.825152910812489,A3--Mg--hcp--2132-1,2132-1,1034.12
b5a20713-3466-4cf4-bd24-6b3d908d1de9,Al,A3--Mg--hcp,A3--Mg--hcp,2.825152910812489,A3--Mg--hcp--2131-2,2131-2,1035.98
3c66f34e-b36b-4272-9336-8cbc9c75dcd6,Al,A3--Mg--hcp,A3--Mg--hcp,2.825152910812489,A3--Mg--hcp--2021-2,2021-2,1046.57
1f8ac5b1-2e42-4fd3-8855-05e199128b27,Al,A3--Mg--hcp,A3--Mg--hcp,2.825152910812489,A3--Mg--hcp--2241,2241,1050.32
1619a5b7-4f5b-4211-959a-1fbdb420ee88,Al,A3--Mg--hcp,A3--Mg--hcp,2.825152910812489,A3--Mg--hcp--2131-1,2131-1,1056.19
ffc5b67a-9cd1-48f9-87d8-5f257fe1b6de,Al,A3--Mg--hcp,A3--Mg--hcp,2.825152910812489,A3--Mg--hcp--1121,1121,1073.17
97259240-88be-4dcc-9490-6e56cea94466,Al,A3--Mg--hcp,A3--Mg--hcp,2.825152910812489,A3--Mg--hcp--2130-2,2130-2,1116.90
c1ba477d-9889-492f-b03c-744a66fe602b,Al,A3--Mg--hcp,A3--Mg--hcp,2.825152910812489,A3--Mg--hcp--1010-2,1010-2,1181.56
48e5ef76-5cd3-482b-970e-92b59c2342df,Al,A3--Mg--hcp,A3--Mg--hcp,2.825152910812489,A3--Mg--hcp--0001,0001,810.70
82a634ac-74bd-445f-a687-e55a143a9f34,Al,A3--Mg--hcp,A3--Mg--hcp,2.825152910812489,A3--Mg--hcp--1011-1,1011-1,869.12
f740b92d-9a52-46ba-a18c-230d4b6f456c,Al,A3--Mg--hcp,A3--Mg--hcp,2.825152910812489,A3--Mg--hcp--1011-2,1011-2,875.06
cdb7a835-7b4d-446e-9e01-6476c9c160ef,Al,A3--Mg--hcp,A3--Mg--hcp,2.825152910812489,A3--Mg--hcp--1010-1,1010-1,910.67
8ffae0a0-b732-45ea-adfe-b34ce1e013d9,Al,A3--Mg--hcp,A3--Mg--hcp,2.825152910812489,A3--Mg--hcp--2021-1,2021-1,914.47
d7a6e06b-b527-4aa1-8c71-a79fca21a1bf,Al,A3--Mg--hcp,A3--Mg--hcp,2.825152910812489,A3--Mg--hcp--1012-1,1012-1,954.17
900962a3-fada-426f-b77c-a27e61af6183,Al,A4--C--dc,A4--C--dc,10.717994081550117,A4--C--dc--111-2,111-2,-10597.76
f504ba03-0b3f-44c3-932e-8ce0f4dba1c8,Al,A4--C--dc,A4--C--dc,10.717994081550117,A4--C--dc--111-1,111-1,-10636.13
432d9547-f921-4d74-9aed-5d25902576aa,Al,A4--C--dc,A4--C--dc,10.717994081550117,A4--C--dc--210,210,-13041.48
dc1a709c-e31e-4cea-afd8-1feb8fe8ad50,Al,A4--C--dc,A4--C--dc,10.717994081550117,A4--C--dc--100,100,-6255.56
2d8857c4-1d5f-4c2d-8535-5edcdd9c9b17,Al,A4--C--dc,A4--C--dc,10.717994081550117,A4--C--dc--110,110,4.61
ac19f00f-2915-486b-9d28-9b39c70d4bd0,Al,A4--C--dc,A4--C--dc,10.717994081550117,A4--C--dc--331-2,331-2,4.63
5b1d263a-56fe-4535-a901-cac32af8aa94,Al,A4--C--dc,A4--C--dc,10.717994081550117,A4--C--dc--321,321,5.68
bc7e2f65-61b7-4236-b8b2-c68c03c235b7,Al,A4--C--dc,A4--C--dc,10.717994081550117,A4--C--dc--211,211,5.97
4cc4166f-13e7-4986-8235-a0c2548fca75,Al,A4--C--dc,A4--C--dc,10.717994081550117,A4--C--dc--311-1,311-1,6.71
0dc8eee7-4926-4dc8-bef2-1cfee52b922b,Al,A4--C--dc,A4--C--dc,10.717994081550117,A4--C--dc--310,310,7.04
