calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
65670a9b-cad0-4c9d-b3cc-7e4299767be0,76bc6647-bfbe-401b-a327-b0c0e770098a,2010--Winey-J-M--Al--LAMMPS--ipr1,880e9ae4-d244-4333-8d8a-924700c90084,2009--Winey-J-M-Kubota-A-Gupta-Y-M--Al,Al,A15--beta-W,A15--beta-W,5.16817450407032,5.16817450407032,5.16817450407032,90.0,90.0,90.0,1e-06,negative,138.926,48.865,48.865,0.000,0.000,-0.000,48.865,138.926,48.865,0.000,0.000,-0.000,48.865,48.865,138.926,-0.000,0.000,-0.000,0.000,-0.000,-0.000,3.584,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,3.584,-0.000,-0.000,-0.000,0.000,0.000,0.000,3.584
65670a9b-cad0-4c9d-b3cc-7e4299767be0,76bc6647-bfbe-401b-a327-b0c0e770098a,2010--Winey-J-M--Al--LAMMPS--ipr1,880e9ae4-d244-4333-8d8a-924700c90084,2009--Winey-J-M-Kubota-A-Gupta-Y-M--Al,Al,A15--beta-W,A15--beta-W,5.16817450407032,5.16817450407032,5.16817450407032,90.0,90.0,90.0,1e-06,positive,138.389,49.133,49.133,0.000,-0.000,0.000,49.133,138.389,49.133,-0.000,-0.000,0.000,49.133,49.133,138.389,-0.000,-0.000,0.000,-0.000,0.000,0.000,3.584,0.000,0.000,0.000,-0.000,0.000,-0.000,3.584,0.000,0.000,0.000,-0.000,-0.000,-0.000,3.584
d8e3ea70-0396-428c-b043-c635fbe0ffc8,76bc6647-bfbe-401b-a327-b0c0e770098a,2010--Winey-J-M--Al--LAMMPS--ipr1,880e9ae4-d244-4333-8d8a-924700c90084,2009--Winey-J-M-Kubota-A-Gupta-Y-M--Al,Al,A2--W--bcc,A2--W--bcc,3.2238091743942907,3.2238091743942907,3.2238091743942907,90.0,90.0,90.0,1e-08,negative,-8.177,62.914,62.914,-0.000,-0.000,-0.000,62.914,-8.177,62.914,-0.000,-0.000,0.000,62.914,62.914,-8.177,0.000,0.000,-0.000,-0.000,-0.000,-0.000,27.598,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,27.597,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,27.597
d8e3ea70-0396-428c-b043-c635fbe0ffc8,76bc6647-bfbe-401b-a327-b0c0e770098a,2010--Winey-J-M--Al--LAMMPS--ipr1,880e9ae4-d244-4333-8d8a-924700c90084,2009--Winey-J-M-Kubota-A-Gupta-Y-M--Al,Al,A2--W--bcc,A2--W--bcc,3.2238091743942907,3.2238091743942907,3.2238091743942907,90.0,90.0,90.0,1e-08,positive,-8.177,62.914,62.914,-0.000,0.000,0.000,62.914,-8.177,62.914,-0.000,0.000,-0.000,62.914,62.914,-8.177,0.000,0.000,0.000,0.000,0.000,0.000,27.598,0.000,-0.000,0.000,0.000,0.000,0.000,27.598,-0.000,0.000,0.000,0.000,-0.000,0.000,27.598
fd6d8f20-da4b-4eff-b2bb-723f71e3e1f6,76bc6647-bfbe-401b-a327-b0c0e770098a,2010--Winey-J-M--Al--LAMMPS--ipr1,880e9ae4-d244-4333-8d8a-924700c90084,2009--Winey-J-M-Kubota-A-Gupta-Y-M--Al,Al,A2--W--bcc,A2--W--bcc,3.2238091743942907,3.2238091743942907,3.2238091743942907,90.0,90.0,90.0,1e-07,negative,-8.177,62.915,62.915,-0.000,-0.000,0.000,62.915,-8.177,62.915,0.000,-0.000,0.000,62.915,62.915,-8.177,0.000,-0.000,0.000,0.000,0.000,0.000,27.598,-0.000,0.000,0.000,0.000,0.000,0.000,27.598,-0.000,0.000,0.000,0.000,-0.000,-0.000,27.598
fd6d8f20-da4b-4eff-b2bb-723f71e3e1f6,76bc6647-bfbe-401b-a327-b0c0e770098a,2010--Winey-J-M--Al--LAMMPS--ipr1,880e9ae4-d244-4333-8d8a-924700c90084,2009--Winey-J-M-Kubota-A-Gupta-Y-M--Al,Al,A2--W--bcc,A2--W--bcc,3.2238091743942907,3.2238091743942907,3.2238091743942907,90.0,90.0,90.0,1e-07,positive,-8.177,62.914,62.914,0.000,-0.000,-0.000,62.914,-8.177,62.914,-0.000,0.000,0.000,62.914,62.914,-8.177,0.000,0.000,-0.000,-0.000,-0.000,-0.000,27.598,0.000,-0.000,-0.000,-0.000,-0.000,0.000,27.598,-0.000,-0.000,-0.000,-0.000,0.000,0.000,27.598
26f690de-2f9a-4da2-8f49-6bb84bbf2b84,76bc6647-bfbe-401b-a327-b0c0e770098a,2010--Winey-J-M--Al--LAMMPS--ipr1,880e9ae4-d244-4333-8d8a-924700c90084,2009--Winey-J-M-Kubota-A-Gupta-Y-M--Al,Al,A2--W--bcc,A2--W--bcc,3.2238091743942907,3.2238091743942907,3.2238091743942907,90.0,90.0,90.0,1e-06,negative,-8.177,62.915,62.915,-0.000,-0.000,-0.000,62.915,-8.177,62.915,-0.000,-0.000,0.000,62.915,62.915,-8.177,0.000,-0.000,-0.000,0.000,0.000,0.000,27.598,-0.000,-0.000,0.000,0.000,0.000,0.000,27.598,0.000,0.000,0.000,0.000,0.000,-0.000,27.598
26f690de-2f9a-4da2-8f49-6bb84bbf2b84,76bc6647-bfbe-401b-a327-b0c0e770098a,2010--Winey-J-M--Al--LAMMPS--ipr1,880e9ae4-d244-4333-8d8a-924700c90084,2009--Winey-J-M-Kubota-A-Gupta-Y-M--Al,Al,A2--W--bcc,A2--W--bcc,3.2238091743942907,3.2238091743942907,3.2238091743942907,90.0,90.0,90.0,1e-06,positive,-8.178,62.914,62.914,0.000,0.000,-0.000,62.914,-8.178,62.914,-0.000,0.000,0.000,62.914,62.914,-8.178,-0.000,0.000,0.000,-0.000,-0.000,-0.000,27.598,0.000,-0.000,-0.000,-0.000,-0.000,0.000,27.598,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,27.598
50f14bc6-3302-4127-af0c-ea08992db952,76bc6647-bfbe-401b-a327-b0c0e770098a,2010--Winey-J-M--Al--LAMMPS--ipr1,880e9ae4-d244-4333-8d8a-924700c90084,2009--Winey-J-M-Kubota-A-Gupta-Y-M--Al,Al,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.837590209269208,2.837590209269208,9.35696084766994,90.0,90.0,119.99999999999999,1e-08,negative,120.237,59.924,51.116,-0.000,-0.000,-0.000,60.213,119.948,51.116,0.000,-0.000,-0.000,51.116,51.116,89.439,0.000,0.000,-0.000,0.000,-0.000,-0.000,20.197,-0.000,-0.000,0.000,0.000,-0.000,-0.000,20.197,-0.000,0.000,0.000,-0.000,-0.000,-0.000,29.868
50f14bc6-3302-4127-af0c-ea08992db952,76bc6647-bfbe-401b-a327-b0c0e770098a,2010--Winey-J-M--Al--LAMMPS--ipr1,880e9ae4-d244-4333-8d8a-924700c90084,2009--Winey-J-M-Kubota-A-Gupta-Y-M--Al,Al,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.837590209269208,2.837590209269208,9.35696084766994,90.0,90.0,119.99999999999999,1e-08,positive,120.237,59.924,51.116,0.000,0.000,-0.000,60.213,119.948,51.116,0.000,0.000,0.000,51.116,51.116,89.439,0.000,0.000,-0.000,-0.000,0.000,0.000,20.197,0.000,-0.000,-0.000,0.000,0.000,0.000,20.197,0.000,-0.000,0.000,0.000,0.000,0.000,29.868
304b8643-cbee-441f-80d2-4125d02c37a1,76bc6647-bfbe-401b-a327-b0c0e770098a,2010--Winey-J-M--Al--LAMMPS--ipr1,880e9ae4-d244-4333-8d8a-924700c90084,2009--Winey-J-M-Kubota-A-Gupta-Y-M--Al,Al,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.837590209269208,2.837590209269208,9.35696084766994,90.0,90.0,119.99999999999999,1e-07,negative,119.948,60.213,51.116,0.000,-0.000,-0.000,60.213,119.948,51.116,-0.000,0.000,-0.000,51.116,51.116,89.439,0.000,-0.000,-0.000,0.000,0.000,0.000,20.197,-0.000,-0.000,0.000,0.000,0.000,-0.000,20.197,-0.000,0.000,0.000,-0.000,-0.000,-0.000,29.868
304b8643-cbee-441f-80d2-4125d02c37a1,76bc6647-bfbe-401b-a327-b0c0e770098a,2010--Winey-J-M--Al--LAMMPS--ipr1,880e9ae4-d244-4333-8d8a-924700c90084,2009--Winey-J-M-Kubota-A-Gupta-Y-M--Al,Al,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.837590209269208,2.837590209269208,9.35696084766994,90.0,90.0,119.99999999999999,1e-07,positive,119.948,60.213,51.116,-0.000,0.000,0.000,59.924,120.237,51.116,0.000,0.000,0.000,51.116,51.116,89.439,-0.000,0.000,0.000,-0.000,-0.000,-0.000,20.197,0.000,-0.000,-0.000,-0.000,-0.000,0.000,20.197,0.000,-0.000,-0.000,0.000,-0.000,0.000,29.868
aec52ffd-854b-4c81-bb7d-25d31509e9b9,76bc6647-bfbe-401b-a327-b0c0e770098a,2010--Winey-J-M--Al--LAMMPS--ipr1,880e9ae4-d244-4333-8d8a-924700c90084,2009--Winey-J-M-Kubota-A-Gupta-Y-M--Al,Al,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.837590209269208,2.837590209269208,9.35696084766994,90.0,90.0,119.99999999999999,1e-06,negative,119.949,60.213,51.117,0.000,-0.000,-0.000,60.213,119.949,51.117,-0.000,-0.000,-0.000,51.117,51.117,89.440,0.000,-0.000,-0.000,0.000,0.000,0.000,20.197,-0.000,-0.000,0.000,0.000,0.000,0.000,20.197,-0.000,0.000,0.000,0.000,0.000,-0.000,29.868
aec52ffd-854b-4c81-bb7d-25d31509e9b9,76bc6647-bfbe-401b-a327-b0c0e770098a,2010--Winey-J-M--Al--LAMMPS--ipr1,880e9ae4-d244-4333-8d8a-924700c90084,2009--Winey-J-M-Kubota-A-Gupta-Y-M--Al,Al,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.837590209269208,2.837590209269208,9.35696084766994,90.0,90.0,119.99999999999999,1e-06,positive,119.947,60.213,51.116,0.000,0.000,0.000,60.213,119.948,51.116,0.000,0.000,0.000,51.116,51.116,89.439,0.000,0.000,0.000,-0.000,-0.000,-0.000,20.197,0.000,0.000,-0.000,-0.000,-0.000,0.000,20.197,0.000,-0.000,-0.000,-0.000,-0.000,0.000,29.868
088fcc66-6ff7-4be2-8778-15eda2633708,76bc6647-bfbe-401b-a327-b0c0e770098a,2010--Winey-J-M--Al--LAMMPS--ipr1,880e9ae4-d244-4333-8d8a-924700c90084,2009--Winey-J-M-Kubota-A-Gupta-Y-M--Al,Al,A3--Mg--hcp,A3--Mg--hcp,2.825152910812489,2.825152910812489,4.747913078121642,90.0,90.0,119.99999999999999,1e-08,negative,122.055,59.672,42.147,0.000,0.000,0.000,59.816,121.911,42.147,0.000,0.000,0.000,42.147,42.147,52.305,-0.000,0.000,0.000,0.000,0.000,0.000,10.437,-0.000,0.000,0.000,0.000,0.000,0.000,10.437,-0.000,0.000,0.000,0.000,0.000,0.000,31.047
088fcc66-6ff7-4be2-8778-15eda2633708,76bc6647-bfbe-401b-a327-b0c0e770098a,2010--Winey-J-M--Al--LAMMPS--ipr1,880e9ae4-d244-4333-8d8a-924700c90084,2009--Winey-J-M-Kubota-A-Gupta-Y-M--Al,Al,A3--Mg--hcp,A3--Mg--hcp,2.825152910812489,2.825152910812489,4.747913078121642,90.0,90.0,119.99999999999999,1e-08,positive,121.911,59.816,42.147,-0.000,0.000,0.000,59.816,121.911,42.147,0.000,-0.000,-0.000,42.147,42.147,52.305,0.000,0.000,0.000,-0.000,-0.000,-0.000,10.437,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,10.437,0.000,-0.000,-0.000,-0.000,0.000,-0.000,31.047
c3b477b4-10c2-417d-98b5-50233895a847,76bc6647-bfbe-401b-a327-b0c0e770098a,2010--Winey-J-M--Al--LAMMPS--ipr1,880e9ae4-d244-4333-8d8a-924700c90084,2009--Winey-J-M-Kubota-A-Gupta-Y-M--Al,Al,A3--Mg--hcp,A3--Mg--hcp,2.825152910812489,2.825152910812489,4.747913078121642,90.0,90.0,119.99999999999999,1e-07,negative,122.055,59.672,42.147,0.000,0.000,0.000,59.816,121.911,42.147,0.000,0.000,-0.000,42.147,42.147,52.305,0.000,0.000,-0.000,0.000,0.000,0.000,10.437,0.000,0.000,0.000,0.000,0.000,-0.000,10.437,0.000,0.000,0.000,0.000,-0.000,0.000,31.192
c3b477b4-10c2-417d-98b5-50233895a847,76bc6647-bfbe-401b-a327-b0c0e770098a,2010--Winey-J-M--Al--LAMMPS--ipr1,880e9ae4-d244-4333-8d8a-924700c90084,2009--Winey-J-M-Kubota-A-Gupta-Y-M--Al,Al,A3--Mg--hcp,A3--Mg--hcp,2.825152910812489,2.825152910812489,4.747913078121642,90.0,90.0,119.99999999999999,1e-07,positive,122.055,59.672,42.147,-0.000,-0.000,-0.000,59.816,121.911,42.147,-0.000,-0.000,-0.000,42.147,42.147,52.305,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,10.437,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,10.437,0.000,-0.000,-0.000,-0.000,0.000,-0.000,31.192
c0b3a0e8-e98c-448b-8ad1-5ea48f82e0c6,76bc6647-bfbe-401b-a327-b0c0e770098a,2010--Winey-J-M--Al--LAMMPS--ipr1,880e9ae4-d244-4333-8d8a-924700c90084,2009--Winey-J-M-Kubota-A-Gupta-Y-M--Al,Al,A3--Mg--hcp,A3--Mg--hcp,2.825152910812489,2.825152910812489,4.747913078121642,90.0,90.0,119.99999999999999,1e-06,negative,121.912,59.816,42.147,-0.000,0.000,0.000,59.816,121.912,42.147,0.000,0.000,0.000,42.147,42.147,52.306,0.000,0.000,-0.000,0.000,0.000,0.000,10.437,0.000,0.000,0.000,0.000,0.000,0.000,10.437,0.000,0.000,0.000,0.000,0.000,0.000,31.192
c0b3a0e8-e98c-448b-8ad1-5ea48f82e0c6,76bc6647-bfbe-401b-a327-b0c0e770098a,2010--Winey-J-M--Al--LAMMPS--ipr1,880e9ae4-d244-4333-8d8a-924700c90084,2009--Winey-J-M-Kubota-A-Gupta-Y-M--Al,Al,A3--Mg--hcp,A3--Mg--hcp,2.825152910812489,2.825152910812489,4.747913078121642,90.0,90.0,119.99999999999999,1e-06,positive,122.054,59.672,42.147,-0.000,0.000,-0.000,59.671,122.055,42.147,-0.000,-0.000,0.000,42.147,42.147,52.305,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,10.437,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,10.437,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,31.192
2ab38409-bcbb-40e7-8f51-735791d6fab0,76bc6647-bfbe-401b-a327-b0c0e770098a,2010--Winey-J-M--Al--LAMMPS--ipr1,880e9ae4-d244-4333-8d8a-924700c90084,2009--Winey-J-M-Kubota-A-Gupta-Y-M--Al,Al,A4--C--dc,A4--C--dc,10.717994081550117,10.717994081550117,10.717994081550117,90.0,90.0,90.0,1e-08,negative,8.656,8.656,8.656,-0.000,-0.000,-0.000,8.656,8.656,8.656,-0.000,-0.000,-0.000,8.656,8.656,8.656,-0.000,-0.000,-0.000,0.000,0.000,0.000,0.219,-0.000,-0.000,0.000,0.000,0.000,-0.000,0.219,-0.000,0.000,0.000,0.000,-0.000,-0.000,0.219
c327ebc2-87d7-476a-98d0-6e10eb018c28,76bc6647-bfbe-401b-a327-b0c0e770098a,2010--Winey-J-M--Al--LAMMPS--ipr1,880e9ae4-d244-4333-8d8a-924700c90084,2009--Winey-J-M-Kubota-A-Gupta-Y-M--Al,Al,A4--C--dc,A4--C--dc,5.885372101484687,5.885372101484687,5.885372101484687,90.0,90.0,90.0,1e-08,negative,20.180,40.388,40.388,0.000,-0.000,0.000,40.388,20.180,40.388,0.000,0.000,-0.000,40.388,40.388,20.180,0.000,0.000,0.000,0.000,0.000,-0.000,-34.616,-0.000,-0.000,-0.000,0.000,-0.000,0.000,-34.616,-0.000,-0.000,-0.000,-0.000,0.000,0.000,-34.616
2ab38409-bcbb-40e7-8f51-735791d6fab0,76bc6647-bfbe-401b-a327-b0c0e770098a,2010--Winey-J-M--Al--LAMMPS--ipr1,880e9ae4-d244-4333-8d8a-924700c90084,2009--Winey-J-M-Kubota-A-Gupta-Y-M--Al,Al,A4--C--dc,A4--C--dc,10.717994081550117,10.717994081550117,10.717994081550117,90.0,90.0,90.0,1e-08,positive,8.656,8.656,8.656,0.000,0.000,0.000,8.656,8.656,8.656,0.000,0.000,0.000,8.656,8.656,8.656,0.000,0.000,0.000,-0.000,-0.000,-0.000,0.219,0.000,0.000,-0.000,-0.000,-0.000,0.000,0.219,0.000,0.000,0.000,-0.000,0.000,0.000,0.219
c327ebc2-87d7-476a-98d0-6e10eb018c28,76bc6647-bfbe-401b-a327-b0c0e770098a,2010--Winey-J-M--Al--LAMMPS--ipr1,880e9ae4-d244-4333-8d8a-924700c90084,2009--Winey-J-M-Kubota-A-Gupta-Y-M--Al,Al,A4--C--dc,A4--C--dc,5.885372101484687,5.885372101484687,5.885372101484687,90.0,90.0,90.0,1e-08,positive,20.180,40.388,40.388,-0.000,-0.000,0.000,40.388,20.180,40.388,-0.000,-0.000,-0.000,40.388,40.388,20.180,-0.000,0.000,-0.000,0.000,0.000,0.000,-34.616,0.000,0.000,0.000,0.000,0.000,-0.000,-34.616,0.000,-0.000,-0.000,0.000,-0.000,0.000,-34.616
d53ae856-5ad4-4b1b-ba2b-b1fdabbf9cbb,76bc6647-bfbe-401b-a327-b0c0e770098a,2010--Winey-J-M--Al--LAMMPS--ipr1,880e9ae4-d244-4333-8d8a-924700c90084,2009--Winey-J-M-Kubota-A-Gupta-Y-M--Al,Al,A4--C--dc,A4--C--dc,10.717994081550117,10.717994081550117,10.717994081550117,90.0,90.0,90.0,1e-07,negative,8.656,8.656,8.656,-0.000,-0.000,-0.000,8.656,8.656,8.656,-0.000,-0.000,-0.000,8.656,8.656,8.656,-0.000,-0.000,-0.000,0.000,0.000,0.000,1.615,-0.000,-0.000,0.000,0.000,0.000,-0.000,1.615,-0.000,0.000,0.000,0.000,-0.000,-0.000,1.615
d44e27bb-5348-402e-85b4-a305b7d75d35,76bc6647-bfbe-401b-a327-b0c0e770098a,2010--Winey-J-M--Al--LAMMPS--ipr1,880e9ae4-d244-4333-8d8a-924700c90084,2009--Winey-J-M-Kubota-A-Gupta-Y-M--Al,Al,A4--C--dc,A4--C--dc,5.885372101484687,5.885372101484687,5.885372101484687,90.0,90.0,90.0,1e-07,negative,20.180,40.388,40.388,0.000,0.000,0.000,40.388,20.180,40.388,0.000,0.000,-0.000,40.388,40.388,20.180,0.000,0.000,-0.000,-0.000,-0.000,-0.000,-34.616,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-34.616,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,-34.616
d53ae856-5ad4-4b1b-ba2b-b1fdabbf9cbb,76bc6647-bfbe-401b-a327-b0c0e770098a,2010--Winey-J-M--Al--LAMMPS--ipr1,880e9ae4-d244-4333-8d8a-924700c90084,2009--Winey-J-M-Kubota-A-Gupta-Y-M--Al,Al,A4--C--dc,A4--C--dc,10.717994081550117,10.717994081550117,10.717994081550117,90.0,90.0,90.0,1e-07,positive,8.656,8.656,8.656,0.000,0.000,0.000,8.656,8.656,8.656,0.000,0.000,0.000,8.656,8.656,8.656,0.000,0.000,0.000,-0.000,-0.000,-0.000,1.615,0.000,0.000,-0.000,-0.000,-0.000,0.000,1.615,0.000,-0.000,-0.000,-0.000,0.000,0.000,1.615
