,temperature,A1--Cu--fcc a=4.0248,A3'--alpha-La--double-hcp a=2.8376,A3--Mg--hcp a=2.8252,A4--C--dc a=10.7180,mp-1244953 a=11.7855,mp-1245067 a=11.6803,mp-1245152 a=11.9538,oqmd-1214770 a=10.0072,oqmd-1214859 a=6.9892
27,270.0,22.29952670480936,22.375133836216783,22.494042363153667,16.240003656888263,22.314069189655875,22.294435479633567,22.347590238936217,22.621274331594723,22.324772446798832
28,280.0,22.47004780125148,22.54084883547091,22.65232990109319,16.267046937904432,22.481094072237635,22.46235041042176,22.51233156398696,22.770082517627756,22.491812022293253
29,290.0,22.625020655362786,22.69144564477453,22.796147044762076,16.291390100454358,22.6331876164109,22.615296594909882,22.662362262699425,22.905431918842062,22.64383970567367
30,300.0,22.766227733892617,22.82865883789711,22.927158605962603,16.31337955975987,22.772019435034277,22.754941862743767,22.799325166443033,23.028850430518464,22.782545024010574
31,310.0,22.895210847203906,22.953988513972163,23.046803530634673,16.333308120388974,22.899040645813862,22.882736767928577,22.924648415119435,23.141662037497827,22.909394664002484
32,320.0,23.013307779985972,23.068736052774124,23.156329511230695,16.35142459575017,23.015515835878414,22.999946188635594,23.0395768195971,23.24501743027278,23.025665386142908
33,330.0,23.12168284690496,23.174033923203872,23.256821802647945,16.36794147953027,23.12254999579332,23.10767599371783,23.145198295468738,23.339919626081794,23.132471695488515
34,340.0,23.221352436231328,23.270870590427563,23.34922727117172,16.38304110590036,23.221111240028545,23.206895567484285,23.242466167580073,23.427245451333867,23.2307891349432
35,350.0,23.313206415762888,23.360111379985984,23.43437451852304,16.39688062827918,23.312050002479676,23.29845686257834,23.332218019207836,23.50776359385239,23.32147392717651
36,360.0,23.398026118392984,23.442516002067883,23.512990768880545,16.409596068000752,23.396115283795847,23.38311054387868,23.415191650428383,23.58214980935514,23.40527957067008
37,370.0,23.47649949534386,23.518753311697882,23.585716080600555,16.42130562508719,23.473968431698044,23.461519694388464,23.49203861679509,23.650999763514545,23.482870893134333
38,380.0,23.54923391905245,23.589413776305665,23.65311534168326,16.432112401468608,23.546194854828908,23.534271476091202,23.563335740599697,23.714839905913227,23.554835979758067
39,390.0,23.616767031087775,23.655020037164014,23.71568842457128,16.442106651636784,23.61331400318999,23.601887073225253,23.629594921001033,23.774136702323194,23.621696322370525
40,400.0,23.679575959932187,23.716035881938126,23.773878808095677,16.451367652466637,23.675787892054952,23.664830190705814,23.691271514360242,23.82930449445198,23.683915476441886
41,410.0,23.738085175876027,23.772873889289723,23.828080919405732,16.45996526386666,23.73402839965931,23.723514334904188,23.748771510539918,23.880712209392303,23.741906463978708
42,420.0,23.792673203443503,23.825901960568146,23.878646403981097,16.46796123692111,23.78840353040131,23.778309066219318,23.802457693172453,23.928689102598206,23.79603812005643
43,430.0,23.84367837347086,23.87544891624586,23.925889495435403,16.475410315593088,23.839242803392985,23.82954538156971,23.85265494067652,23.97352968674788,23.846640547496257
44,440.0,23.891403765733656,23.921809304201638,23.970091627224296,16.482361167609177,23.88684189982375,23.877520358994857,23.8996547989644,24.015497973059652,23.894009816786767
45,450.0,23.936121467428563,23.965247541997062,24.011505404056408,16.48885717502074,23.93146668077819,23.922501175061115,23.94371943540486,24.05483113042379,23.938412025731058
46,460.0,23.97807625185671,24.006001494811812,24.050358031074868,16.494937106886745,23.97335666907935,23.964728587939263,23.985085065895653,24.09174265030194,23.980086814617867
47,470.0,24.017488764403193,24.04428557388896,24.086854282522218,16.500635694642547,24.01272807374683,24.004419964222716,24.023964932211957,24.126425090958897,24.01925041725662
48,480.0,24.05455828872155,24.080293426498073,24.121179078293633,16.50598412587392,24.049776423217413,24.041771915249203,24.060551894597857,24.159052462739385,24.056098315396323
49,490.0,24.089465154321182,24.114200277000187,24.15349972566196,16.511010468568664,24.084678863128456,24.07696259844302,24.095020694414842,24.189782306276822,24.090807553421776
50,500.0,24.122372837017046,24.146164969127376,24.183967874417874,16.515740037901757,24.117596165839117,24.11015373064769,24.127529933202002,24.218757507360714,24.123538761362962
51,510.0,24.15342979569466,24.176331751760785,24.212721226046703,16.520195713244664,24.148674491664508,24.141492353274238,24.158223807433338,24.246107885427772,24.15443792687447
52,520.0,24.182771082108786,24.204831843956732,24.23988503127998,16.524398214009505,24.17804693577143,24.17111238310839,24.18723363234357,24.271951586975263,24.183637950679994
53,530.0,24.210519754857923,24.23178480952825,24.265573405166354,16.528366339271304,24.20583488963314,24.199135977599738,24.214679183232878,24.296396310485736,24.211260014814513
54,540.0,24.236788124041215,24.257299766938413,24.2898904843332,16.532117177279854,24.23214924169504,24.225674739233945,24.24066987849187,24.319540385484075,24.237414788658647
55,550.0,24.26167884910541,24.281476456477876,24.312931447572097,16.535666288692273,24.257091438328057,24.25083078003255,24.265305825075938,24.34147372504235,24.26220349412526
56,560.0,24.285285909199427,24.30440618343371,24.334783417680836,16.5390278673825,24.280754423130016,24.274697664220483,24.288678744194275,24.362278668237522,24.285718848279597
57,570.0,24.307695462503627,24.326172653335014,24.35552625996795,16.542214881783337,24.30322347008289,24.297361244558715,24.310872792470438,24.382030726718355,24.308045899074965
58,580.0,24.3289866087031,24.346852713022333,24.375233290640345,16.54523919969742,24.32457692391157,24.318900405684445,24.331965291707213,24.40079924753626,24.329262767706354
59,590.0,24.349232066798226,24.366517009396315,24.39397190638277,16.54811169836211,24.34488685915317,24.33938772596861,24.352027378579628,24.418648002715095,24.349441309190546
60,600.0,24.368498778693965,24.385230576042183,24.41180414495867,16.55084236170144,24.36421966787992,24.35889006783913,24.371124584045564,24.435635714588468,24.368647701225576
61,610.0,24.386848447712822,24.40305335655919,24.428787185241028,16.553440367138958,24.382636584687756,24.37746910518835,24.38931735094909,24.451816524710082,24.3869429700065
62,620.0,24.404338019809117,24.42004067221755,24.44497379401198,16.555914162394718,24.400194156420252,24.395181795342875,24.40666149717089,24.467240413114666,24.40438346053385
63,630.0,24.421020114331032,24.43624364056627,24.460412725845213,16.558271533823923,24.416944663120816,24.41208080209882,24.423208630720225,24.481953573792996,24.42102125795444
64,640.0,24.436943410248702,24.451709550742276,24.47514908159065,16.56051966756675,24.43293649587,24.428214875487754,24.439006522336747,24.49599875149963,24.436904565635658
65,650.0,24.452152992973012,24.466482200507162,24.48922463026743,16.56266520449944,24.44821449644117,24.44362919321688,24.454099440462006,24.50941554434275,24.45207804493154
66,660.0,24.466690666303116,24.48060219934842,24.502678098526882,16.5647142884974,24.46282026308816,24.458365668107795,24.468528452829023,24.522240676044724,24.466583120991057
67,670.0,24.480595233393306,24.49410724151329,24.515545431367748,16.56667261095102,24.476792426242373,24.472463225319036,24.482331698390563,24.534508241281255,24.480458258396396
68,680.0,24.493902750213348,24.507032352275992,24.527860027275814,16.56854544980334,24.49016689743242,24.485958052675663,24.495544632850137,24.54624992707521,24.493739209969572
69,690.0,24.506646754506225,24.51941011041471,24.53965295063163,16.57033770505732,24.50297709433754,24.498883827025633,24.50820025066415,24.557495212862264,24.506459241669685
70,700.0,24.518858472900764,24.531270849446283,24.5509531238182,16.572053931060175,24.515254144538307,24.51127191919364,24.520329286040237,24.56827155153898,24.518649336153207
71,710.0,24.530567008518656,24.54264283991633,24.561787501235884,16.57369836493183,24.527027070222537,24.523151579799517,24.531960395158116,24.57860453350872,24.530338377268393
72,720.0,24.541799511138947,24.55355245472425,24.572181227103766,16.575274953064163,24.538322955842744,24.534550107943076,24.543120321578748,24.588518035524924,24.541553317485945
73,730.0,24.552581331730302,24.564024319277586,24.582157778780356,16.576787374307447,24.54916710048873,24.54549300452651,24.553834046580878,24.598034355909814,24.552319330032198
74,740.0,24.56293616298756,24.574081448021335,24.59173909705854,16.578239061923558,24.559583156538512,24.55600411178363,24.564124925965633,24.607174337544503,24.562659947298425
75,750.0,24.572886167256044,24.583745368733577,24.600945704794583,16.579633222615545,24.56959325597407,24.56610574040742,24.57401481469523,24.615957479877817,24.572597186910983
76,760.0,24.582452093152032,24.593036235834358,24.609796815023945,16.580972854350517,24.57921812559319,24.575818785513167,24.58352418058031,24.62440204105127,24.582151666697747
77,770.0,24.59165338198909,24.601972933770803,24.618310429618194,16.582260762427254,24.58847719221403,24.585162832538483,24.592672208096175,24.632525131119344,24.591342709653308
78,780.0,24.600508265003317,24.61057317148372,24.62650342942634,16.58349957412071,24.59738867884776,24.594156254059264,24.60147689329027,24.640342797242095,24.600188439875335
79,790.0,24.609033852284245,24.61885356880286,24.634391656695463,16.584691752103748,24.605969692710815,24.60281629839855,24.609955130639758,24.64787010161918,24.60870587034558
80,800.0,24.61724621419488,24.62682973555122,24.64198999055134,16.585839606741676,24.614236305854785,24.611159170808726,24.618122792626572,24.655121192869718,24.616910983337736
81,810.0,24.62516045601131,24.634516344055733,24.649312416169053,16.58694530692868,24.622203629110025,24.61920010792745,24.625994802715734,24.662109371470237,24.624818804146003
82,820.0,24.63279078640822,24.641927195673127,24.656372088236946,16.588010890719115,24.62988587996608,24.626953446133133,24.633585202352428,24.668847149811622,24.632443468756502
83,830.0,24.6401505803395,24.649075281895044,24.663181389246557,16.58903827470758,24.637296444948237,24.634432684362693,24.640907212528486,24.67534630737086,24.63979828602678
84,840.0,24.647252436880937,24.65597284052382,24.669751983080197,16.59002926204701,24.6444479369923,24.641650541895615,24.64797329041405,24.681617941446152,24.646895794868993
85,850.0,24.654108232440166,24.662631407369116,24.676094864326338,16.590985551127574,24.651352248268665,24.648619011558466,24.654795181498415,24.687672513853304,24.653747816891414
86,860.0,24.660729169776253,24.669061863877673,24.682220403693908,16.591908742207803,24.658020598861977,24.655349408758294,24.661383967642504,24.693519893953155,24.660365504904846
87,870.0,24.667125823198422,24.67527448102862,24.688138389893428,16.592800344632497,24.664463581672347,24.661852416712478,24.667750111401865,24.699169398324337,24.6667593876584
88,880.0,24.673308180268982,24.681278959859004,24.693858068279106,16.593661782609008,24.670691203868497,24.668138128208074,24.673903496947588,24.7046298273855,24.672939411134674
89,890.0,24.679285680339735,24.687084468881174,24.699388176544474,16.594494400930152,24.676712925190746,24.67421608418965,24.6798534678783,24.709909499223954,24.67891497670297
90,900.0,24.68506725015625,24.692699678687887,24.70473697770535,16.595299470525184,24.682537693373767,24.68009530944733,24.685608862189927,24.715016280876632,24.684694976399918
91,910.0,24.690661336804013,24.698132793955384,24.709912290641178,16.596078192773742,24.68817397693295,24.685784345650674,24.691178044643443,24.719957617274527,24.690287825579578
92,920.0,24.69607593824125,24.703391583088667,24.714921518346777,16.59683170458835,24.693629795535468,24.691291281950377,24.696568936748857,24.724740558052005,24.69570149315866
93,930.0,24.701318631557456,24.70848340568733,24.719771674135615,16.597561081897883,24.69891274815675,24.69662378334988,24.701789044563515,24.729371782393525,24.70094352964918
94,940.0,24.70639659921663,24.71341523803099,24.72446940593115,16.598267344337344,24.704030039204252,24.701789117030145,24.706845484484024,24.733857622085903,24.706021093167745
95,950.0,24.711316653389655,24.718193696723496,24.729021018824188,16.59895145783276,24.70898850277374,24.706794176793753,24.71174500719544,24.738204082915775,24.71094097358364
96,960.0,24.716085258587064,24.722825060666555,24.73343249600854,16.599614338597437,24.71379462518951,24.711645505780208,24.716494019925598,24.742416864551657,24.715709614954257
97,970.0,24.72070855266894,24.727315291476437,24.737709518265437,16.600256856093527,24.71845456596418,24.716349317590016,24.72109860714033,24.746501379027773,24.72033313638812
98,980.0,24.725192366412905,24.731670052496856,24.741857482076636,16.600879835357834,24.722974177304284,24.72091151594343,24.72556454980298,24.75046276794413,24.724817351456885
99,990.0,24.729542241723827,24.735894726474147,24.74588151648658,16.601484060458382,24.727359022274502,24.72533771298869,24.729897343309855,24.754305918478863,24.729167786272527
100,1000.0,24.73376344859566,24.739994432045638,24.749786498812103,16.602070276440795,24.731614391725465,24.729633246363953,24.734102214204682,24.758035478311847,24.73338969633127
