,temperature,A1--Cu--fcc a=4.0248,A3'--alpha-La--double-hcp a=2.8376,A3--Mg--hcp a=2.8252,A4--C--dc a=10.7180,mp-1244953 a=11.7855,mp-1245067 a=11.6803,mp-1245152 a=11.9538,oqmd-1214770 a=10.0072,oqmd-1214859 a=6.9892
22,220.0,22.39339051051159,22.678593956120885,23.050275733731667,-8776.435729971747,22.182236361764115,22.08439858218495,22.096654457998856,22.35996162293744,21.94176646881318
23,230.0,22.743521821332124,23.027219565232304,23.392151549456774,-22204.00542927508,22.50734622125505,22.405841584697754,22.410264816100092,22.640221319216124,22.25843626352774
24,240.0,23.06480552448139,23.347752229218507,23.706777339395764,-16593.278274003424,22.80483541701869,22.69946968668103,22.69658963859728,22.894605443216594,22.547444296726194
25,250.0,23.361090557722495,23.643926309113066,23.99772293046604,-12104.673582151963,23.07817083638727,22.968726856292115,22.959039993461754,23.126338070925687,22.812349590609823
26,260.0,23.635663895239396,23.918922726859744,24.268025092584843,-28993.388306668658,23.33032997790649,23.21657593027413,23.200545630618844,23.338200343814837,23.056208564892984
27,270.0,23.89133025989242,24.175459100607373,24.520266363294244,-39425.804962793685,23.563869971129808,23.445566103733295,23.423629272564874,23.532541854599657,23.281648540004966
28,280.0,24.13051184748857,24.415876657864526,24.75666343233302,-49268.28891894116,23.780998765923215,23.657894384674027,23.630464202816935,23.71137176557268,23.49093816821396
29,290.0,24.355286316128968,24.642187548995487,24.97912810171202,-19709.780189880436,23.98362159909934,23.855463241346122,23.822929443019046,23.876438262222038,23.686037244014756
30,300.0,24.56745519206332,24.85612252519694,25.189292466770226,-5528.623224296226,24.173389271783233,24.03992174280437,24.00265435149541,24.02925296688917,23.868645841503966
31,310.0,24.768581854828632,25.05920365227661,25.38856797503697,-1980.933883002583,24.351735517711298,24.212699985401258,24.1710536475535,24.171138317556913,24.040245131036478
32,320.0,24.96003421599271,25.252728602401984,25.578188797551437,-819.6264103327942,24.519907285850405,24.37504428598566,24.329358797046964,24.303180747054963,24.202128373480843
33,330.0,25.14300792800863,25.437840687798488,25.759224963650198,-362.76050287415404,24.678995265560527,24.528046454071795,24.47864924873425,24.42639264718506,24.355426663567982
34,340.0,25.318546216877845,25.61555405814515,25.932598808624117,-158.61528718705978,24.829949938214146,24.672656840568592,24.619866196720423,24.541639756072218,24.5011355666868
35,350.0,25.487580644472157,25.78674898305411,26.0991319216041,-60.356439800545374,24.973607967989736,24.809712451298804,24.753836783645173,24.64967000410892,24.640134865443947
36,360.0,25.650928137307265,25.952211231088818,26.25953808569076,-9.717089009613172,25.11070354147457,24.939949892053853,24.881292082295616,24.75115183726695,24.773199280941654
37,370.0,25.809323729644905,26.11262686934436,26.41444127551712,16.929335587251128,25.241882806265053,25.06401281373493,25.002871939069898,24.846639898455315,24.901020481452317
38,380.0,25.963426837058186,26.268616496863444,26.564414551242105,31.47721870873914,25.36771852479758,25.182479896256197,25.119143943464373,24.93668862065033,25.024211178418717
39,390.0,26.113809751656653,26.420733595498472,26.70993424999895,39.12876845888097,25.488714565122798,25.29585797489261,25.230613078037216,25.021722141958573,25.143323991643957
40,400.0,26.261004300545,26.569467810813677,26.851437559150856,43.07319137915288,25.60531865803782,25.40459306989374,25.33772819859438,25.102149865573903,25.258852485969975
41,410.0,26.40550846907309,26.715275825380342,26.989322216773747,44.79524047142492,25.71793129606904,25.509086615153453,25.44088477229708,25.17835958247952,25.371236673592662
42,420.0,26.547745422051186,26.85855210253083,27.12393237614903,45.346966798838906,25.826904455059218,25.609694785021567,25.54043740699765,25.250646831903715,25.480886320547246
43,430.0,26.688122891414395,26.99965657083902,27.25558240006571,45.125361460204324,25.93255353484262,25.70673517062924,25.63670297154504,25.319307822364152,25.588163683903733
44,440.0,26.827016486457744,27.138940033289952,27.384537496397936,44.426196626157164,26.035160636524317,25.80049238870467,25.729962821220596,25.38457478595236,25.69340076467347
45,450.0,26.964747898888223,27.276704337679195,27.511061018486465,43.59855929907293,26.1349731744983,25.891221715894908,25.820477249907896,25.44670725236829,25.796904555380152
46,460.0,27.101660770135794,27.413228791183624,27.635383336749314,42.55317618615127,26.23222232365348,25.979148163435685,25.908468501219726,25.50592554086895,25.89895487077982
47,470.0,27.23805828971039,27.548789267591715,27.757695248467535,41.48085425933563,26.327106611951642,26.06447211329844,25.994143154662655,25.562377779726656,25.999813066553493
48,480.0,27.37420208606033,27.683616543257823,27.878183765296928,40.43086831130024,26.419801257106336,26.14738850127765,26.077686273413324,25.61625603080917,26.099715875459207
49,490.0,27.510385242794282,27.81794387605582,27.99702815233005,39.35319422310517,26.51048050431177,26.228057858770892,26.15926500666042,25.667731773087176,26.198889088534358
50,500.0,27.646862402370015,27.95199637839689,28.11437903532209,38.34788859198748,26.599278572065646,26.306621721483353,26.239033328988967,25.716884059184682,26.297544433876634
51,510.0,27.78387180526532,28.085963724319257,28.230370877805978,37.38163893387515,26.686326413468162,26.38322370948897,26.317117126339884,25.763914805239217,26.395879204787047
52,520.0,27.92166556883258,28.220052523537078,28.3451370716252,36.45213317885804,26.77174813526445,26.457983208626477,26.393641970572787,25.80892295253046,26.494079168572977
53,530.0,28.060480779868232,28.354446183398068,28.45879310221434,35.584506467988746,26.855642414707763,26.531005311576106,26.468719353528417,25.851932397563274,26.59232271931699
54,540.0,28.2005586400886,28.489326788059497,28.571450524368437,34.75934491671114,26.938104227336076,26.602388306774653,26.542452452892082,25.893157269416935,26.690780854536605
55,550.0,28.34211067997545,28.62486645023913,28.683210589110107,33.980825310189715,27.019217018462562,26.6722284080757,26.61493426179616,25.932603492445242,26.789617938409748
56,560.0,28.48538303111672,28.76123493198904,28.794165111098057,33.24707559297306,27.099056440798694,26.740601054397427,26.686236627065902,25.970341494201094,26.888989249478577
57,570.0,28.630607392610834,28.898602233533374,28.90440132343115,32.55565811923823,27.17769553763746,26.807579118079225,26.756443961649722,26.0065507433125,26.989051382891684
58,580.0,28.778008915285305,29.037129942746883,29.01400242679153,31.904279945421955,27.255191292859035,26.873232557445164,26.82561867322013,26.04121844703808,27.089956650296493
59,590.0,28.927831487548474,29.176985658028396,29.12304295889472,31.280325770465904,27.331592322686877,26.93761953553762,26.893815919831315,26.074454072660554,27.191847882184643
60,600.0,29.080305436335394,29.318329524916727,29.23159688827999,30.70385166822024,27.40695204663017,27.000791437371173,26.96109967718575,26.10624694812058,27.2948719052708
61,610.0,29.235690480980054,29.461323985679336,29.339727586509543,30.17978893471491,27.481307798557676,27.062799694544516,27.027516796703065,26.136684892213005,27.399172568601966
62,620.0,29.39423768359769,29.606136626325547,29.44750006343713,29.65763588498465,27.554702046461898,27.12368918471633,27.093113025919013,26.165862679749466,27.504895981590003
63,630.0,29.55620865856696,29.7529250213767,29.55497495082872,29.1519645832742,27.627165765223616,27.183497712911052,27.157924469485163,26.193779176469526,27.61218620484978
64,640.0,29.721873194022095,29.901869146888785,29.662218387283822,28.71281092011416,27.69872821468794,27.24226244382882,27.22199279766489,26.220525252520645,27.72118711345683
65,650.0,29.891522906210852,30.053132306733822,29.76928616627615,28.26963787313258,27.76940920488441,27.30001535315303,27.285349967334945,26.246014934278733,27.832046884526918
66,660.0,30.06544870439547,30.206896080554664,29.87621279727523,27.838157575456485,27.83923120606895,27.356787229589138,27.348019314620007,26.27045161333929,27.94491434363489
67,670.0,30.243966195821592,30.363342065592228,29.98305558642229,27.458330938480426,27.90821693655156,27.412605058600313,27.410027969745208,26.293844742881095,28.059939319942483
68,680.0,30.42740645795991,30.522638511586678,30.08988076739404,27.11029895248258,27.976373041689715,27.46748988090461,27.47140512802708,26.31614105117975,28.177275154727
69,690.0,30.616105246666386,30.68499735004946,30.19673316413438,26.761446500880236,28.043718517781517,27.521461005401395,27.53216577195604,26.337431729785685,28.29708534363345
70,700.0,30.810429093877328,30.850614055022394,30.303649894061785,26.40657249507421,28.11026005681435,27.57454596131263,27.59232641365322,26.35777490094241,28.419534352642515
71,710.0,31.010762466365897,31.019689277522236,30.410668734419698,26.086686433477514,28.17600359658181,27.62675503848568,27.651904260115177,26.377009472467563,28.544784415229934
72,720.0,31.217521096698576,31.192415087044846,30.517856991899798,25.782225991807355,28.240954016224954,27.67810312200401,27.710911960918878,26.395466134771137,28.67301525876436
73,730.0,31.431138078796874,31.36907070161914,30.625258164866427,25.464375493895353,28.3051147651547,27.728608260492646,27.769363138843136,26.413103315617082,28.80440848168185
74,740.0,31.652071927377342,31.549832948656427,30.73287044272237,25.18458382189778,28.368487317608327,27.778279512411444,27.827259740575343,26.429749974786965,28.939149722168924
75,750.0,31.88080651965312,31.734971016233185,30.840791749958044,24.944327719108916,28.43106833235289,27.827125062436995,27.88461251216992,26.44555973787472,29.07744005430852
76,760.0,32.11791843482696,31.924731790474276,30.949093010242542,24.6915379983436,28.492857750428602,27.875157062138758,27.941432953491038,26.460496094717605,29.21948362621738
77,770.0,32.363899461159676,32.11937684346456,31.057729398675157,24.44996880191557,28.553849870014158,27.92238274254352,27.997719097476782,26.474621389913434,29.365494437975745
78,780.0,32.619331186983146,32.31924387854519,31.166750162166977,24.21875388650634,28.61404018863095,27.968807059759033,28.05346986304642,26.48780034954334,29.515701897461053
79,790.0,32.8850067980124,32.524559693094666,31.276310708830977,23.997533319475778,28.673422103766196,28.014440186445963,28.108693506960215,26.50060271879535,29.670346179270705
80,800.0,33.16151603265441,32.735673455365436,31.38631392979142,23.7853672522334,28.731989424433554,28.059284202130822,28.163391144861777,26.512701397874412,29.82967468574305
81,810.0,33.44953107387751,32.952826248698685,31.49688019648561,23.612335750265334,28.78972647774605,28.10334260886188,28.21755291614778,26.523936161377925,29.993947229330445
82,820.0,33.74995594889445,33.17646512767617,31.608118539286302,23.418645245723486,28.8466219342696,28.146621531320037,28.27117825704665,26.53419499648825,30.16344584813721
83,830.0,34.06365434376036,33.406907046224056,31.719880084400785,23.203456254654718,28.902682144910603,28.189122339372776,28.324270089631003,26.543760719294102,30.3384787564154
84,840.0,34.39156088309433,33.64451259818638,31.83241898583113,23.023757881484837,28.95788461097378,28.23084414288646,28.376818626795664,26.552968493919742,30.519347414652515
85,850.0,34.73463554914472,33.889852162172645,31.945610031809565,22.850968977918356,29.012207107206866,28.271792868965502,28.428816890239542,26.561453997734557,30.70637293758539
86,860.0,35.09397231017321,34.14315283373133,32.05954373719749,22.68495666229442,29.06564318534905,28.311968040595882,28.480262713793323,26.569253510679143,30.899935580424483
87,870.0,35.47073159979473,34.40484459563249,32.174377343293315,22.52547100361577,29.118184112697044,28.351370519020016,28.53114626457118,26.576258911478632,31.100398620383825
88,880.0,35.866166434058265,34.67553552588265,32.2899498295355,22.371686254741316,29.16981861299578,28.390003079982453,28.581452908072016,26.583336824012108,31.30815863438266
89,890.0,36.281643063526964,34.95584387369284,32.406474385791086,22.223369424452727,29.220514265370664,28.42785948966876,28.631189589258643,26.58946760541282,31.523642694501653
90,900.0,36.71868349502331,35.246035302765556,32.52407932399398,22.08093681106441,29.270266903813383,28.464939203215025,28.68033677530839,26.594485225571727,31.74732435452464
91,910.0,37.17908265247475,35.54687195200643,32.64258769297563,21.94387485592832,29.319067156880983,28.50124848268369,28.728873401922307,26.599548356120092,31.979680694637754
92,920.0,37.664268722978406,35.85879916294742,32.761975021216585,21.811300399070657,29.366881515026463,28.536785104322032,28.77680250248418,26.603733497365667,32.22121795358695
93,930.0,38.17596368317547,36.18250319658859,32.882682500635255,21.683278379925756,29.41370226672272,28.571545562076537,28.824106553829523,26.607514956017926,32.47250198042881
94,940.0,38.71697583382279,36.518924265248046,33.0044618895269,21.55991320334389,29.459519252140655,28.605524084327165,28.870769386197924,26.61111403562013,32.734166418819726
95,950.0,39.28933671752135,36.86844016155648,33.12735844009897,21.408676016768492,29.50429460128747,28.638732183785976,28.916788864352643,26.613787983595003,33.00685247535244
96,960.0,39.89499340243936,37.23202801172529,33.2516429709035,21.2933820564794,29.548034560300874,28.67116279720465,28.962153770911414,26.615856548323205,33.29120970627367
97,970.0,40.53697413795005,37.61042591489043,33.377108516618314,21.213253649636087,29.590718585737363,28.702802572763844,29.006828693604305,26.617647303909184,33.5880370290348
98,980.0,41.21840586127084,38.00456619634842,33.50388935830214,21.10593003631029,29.632308644801576,28.733654714841318,29.050812406256583,26.61884410439556,33.89811338842069
99,990.0,41.942535060679205,38.41529361393961,33.63204310875038,21.001786315989083,29.672803958517346,28.763731554963645,29.094071552235068,26.620063494619583,34.222309543381044
100,1000.0,,,,,,,,,
