,temperature,A1--Cu--fcc a=4.5272,A15--beta-W a=5.7022,A2--W--bcc a=3.5742,A3'--alpha-La--double-hcp a=3.2050,A3--Mg--hcp a=3.2091,mp-1094122 a=3.2064,oqmd-1214809 a=11.0544,oqmd-1214898 a=7.7732
44,440.0,40.863041784999425,40.067623120412,39.98850665708076,40.732714296561724,40.583041241197066,40.68381849266633,40.809850836946055,42.43179795267877
45,450.0,41.40874731094259,40.61079107235678,40.53162838880007,41.27827760114513,41.128459775781245,41.229339680210366,41.354278083049465,42.977059035317424
46,460.0,41.94307792370255,41.14273916149803,41.06353588707215,41.81247466126893,41.662521033769124,41.76349746907534,41.88740857866872,43.51097076713528
47,470.0,42.46648515072869,41.66390667164411,41.58466771857322,42.33575630095549,42.185675107262966,42.286742445992694,42.40968766639417,44.033982788251606
48,480.0,42.97939498948979,42.174708525993594,42.09543819016977,42.84854788413166,42.698346701275504,42.79949976146882,42.92153575097684,44.546519373541656
49,490.0,43.48220972462921,42.675536974702595,42.59623902089031,43.351251123660774,43.20093693423128,43.302170936020175,43.42335005070735,45.048981233733635
50,500.0,43.97530959416953,43.166763147671794,43.087440881753956,43.84424574047619,43.693824989706506,43.79513551688061,43.91550620605796,45.541747167191986
51,510.0,44.45905431851107,43.64873848408507,43.56939481448811,44.327890986435676,44.17736963284741,44.278752598738336,44.39835975821625,46.02517557597368
52,520.0,44.93378450464533,44.121796049252836,44.0424335393439,44.80252704319839,44.65191060365338,44.753362220780915,44.87224750900357,46.49960585848531
53,530.0,45.39982293698382,44.586251748483825,44.50687266135445,45.26847630835161,45.11776989819423,45.21928665121336,45.33748877267285,46.96535968989659
54,540.0,45.85747576496003,45.042405446812985,44.9630117836865,45.72604457892313,45.57525294784511,45.676831569366755,45.794386529120004,47.422742200440936
55,550.0,46.30703359670918,45.490542002684435,45.41113553592615,46.17552214145707,46.02464970558825,46.12628715453684,46.24322848716254,47.87204306073119
56,560.0,46.74877250718715,45.93093222294363,45.851514524496174,46.617184776968,46.46623564766263,46.567929089855845,46.68428806575519,48.313537482386174
57,570.0,47.18295496833131,46.363833745843195,46.28440621178958,47.05129468828541,46.90027269797415,47.00201948867808,47.11782530026522,48.74748714142571
58,580.0,47.60983070806425,46.78949185815463,46.71005572998664,47.47810135659832,47.32701008207115,47.428807750281265,47.544087680277926,49.17414103122389
59,590.0,48.02963750437361,47.20814025194941,47.128696635001084,47.89784233333736,47.74668511672215,47.84853135100066,47.96331092479378,49.593736251129116
60,600.0,48.44260192005919,47.62000172606767,47.540551605554775,48.31074397297481,48.159523940700936,48.26141657636408,48.375719700147656,50.00649873629067
61,610.0,48.84893998322593,48.0252888368823,47.9458330918773,48.7170221117895,48.56574219173886,48.66767919926314,48.7815282854593,50.41264393371711
62,620.0,49.24885781810718,48.42420450253854,48.34474391815931,49.11688269714685,48.965545634189944,49.067525108716644,49.180941190017265,50.81237742910275
63,630.0,49.6425522304047,48.81694256443719,48.73747784250944,49.5105223714578,49.359130741570894,49.46115089335597,49.57415372655704,51.205895528544204
64,640.0,50.03021125090568,49.20368830946073,49.12422007786151,49.898129014565995,49.74668523764668,49.84874438338965,49.961352544067005,51.5933857988868
65,650.0,50.412014640810334,49.584618956056204,49.50514777692378,50.27988224797354,50.128388599522395,50.23048515446129,50.342716123391014,51.97502757009176
66,660.0,50.788134361893924,49.95990410707448,49.880430484011825,50.65595390400258,50.50441252575685,50.606544996472024,50.718415238637476,52.35099240270574
67,670.0,51.15873501429926,50.32970617196326,50.250230556387585,51.026508462728344,50.87492137238164,50.977088350206294,51.08861338710495,52.721444523243754
68,680.0,51.52397424463561,50.69418076071671,50.61470355747327,51.391703459217254,51.24007255930685,51.34227271431593,51.45346719021133,53.0865412300253
69,690.0,51.88400312656017,51.05347705175941,50.97399862407222,51.75168986345445,51.600016949480775,51.70224902497768,51.813126767691095,53.446433271797865
70,700.0,52.23896651616323,51.40773813575819,51.328258809597365,52.10661243503482,51.95489920291825,52.05716201038338,52.16773608712478,53.801265201262396
71,710.0,52.58900338400757,51.75710133718319,51.67762140516513,52.4566100546087,52.304858107524055,52.40715052197512,52.517433290683485,54.151175705431655
72,720.0,52.934247125573165,52.101698515289335,52.022218240111236,52.80181603382425,52.65002688848867,52.752347844217965,52.86235100082007,54.49629791459283
73,730.0,53.27482585186803,52.441656346048,52.362175963561924,53.14235840541618,52.9905334978532,53.092881984513234,53.202616606475175,54.83675969148383
74,740.0,53.61086266152923,52.7770965864281,52.697616308355585,53.47836019489811,53.32650088577205,53.42887594474691,53.53835253125426,55.17268390216203
75,750.0,53.94247589591688,53.108136322307764,53.02865633867973,53.80993967523543,53.65804725474947,53.760447975834055,53.869676484885886,55.504188669910626
76,760.0,54.26977937835563,53.434888201201275,53.35540868251782,54.13721060573636,53.98528629816136,54.087711816477274,54.19670169918954,55.83138761343941
77,770.0,54.59288263873411,53.757460650881775,53.67798175004922,54.46028245631206,54.30832742416289,54.41077691732038,54.51953714965065,56.15439007048525
78,780.0,54.911891124469314,54.07595808490255,53.99647993897016,54.77926061813265,54.627275966042504,54.72974865150389,54.83828776364491,56.47330130789751
79,790.0,55.22690639881542,54.39048109591857,54.31100382762291,55.0942466016728,54.94223337997536,55.04472851261738,55.153054616235764,56.788222719123254
80,800.0,55.53802632742075,54.70112663767024,54.62165035682461,55.405338223011476,55.253297431045105,55.35581430090517,55.46393511442463,57.09925201001045
81,810.0,55.84534525392722,55.00798819639622,54.92851300115197,55.71262977919347,55.560562368392375,55.663100298568665,55.771023170641264,57.40648337371129
82,820.0,56.1489541653935,55.311155952396774,55.23168193033616,56.01621221343756,55.86411909018116,55.96667743488551,56.074409366214866,57.71000765546022
83,830.0,56.448940848191434,55.61071693240451,55.53124416157544,56.31617327084975,56.164055299119966,56.26663344186474,56.37418110550618,58.00991250788871
84,840.0,56.74539003505064,55.906755153384935,55.8272837031938,56.612597645290975,56.46045564913466,56.56305300105314,56.6704227613138,58.306282537535004
85,850.0,57.0383835438596,56.199351758325776,56.11988169035072,56.905567117993954,56.75340188382818,56.85601788210659,56.96321581215023,58.599199443125634
86,860.0,57.32800040871231,56.48858514452722,56.40911651326671,57.19516068847004,57.04297296722334,57.145607073631496,57.25263897191104,58.88874214616393
87,870.0,57.61431700374782,56.774531084902975,56.69506393842764,57.481454698213945,57.32924520731143,57.43189690684649,57.53876831242733,59.17498691434584
88,880.0,57.897407160233,57.057262842720334,56.97779722328336,57.76452294765104,57.61229237289113,57.71496117250237,57.82167737937734,59.45800747825335
89,890.0,58.177342277341914,57.33685128019008,57.257387224764,58.0444368068047,57.89218580408916,57.99487123148458,58.10143730195951,59.73787514175255
90,900.0,58.45419142701875,57.61336496132417,57.53390250209417,58.32126532002873,58.16899451699094,58.2716961195276,58.37811689673629,60.01465888651265
91,910.0,58.7280214532541,57.88687024937346,57.80740941417617,58.5950753052187,58.44278530274622,58.54550264638579,58.65178276600727,60.28842547099585
92,920.0,58.99889706623166,58.15743139922609,58.07797221196766,58.86593144782471,58.71362282147699,58.81635548981922,58.92249939104976,60.559239524271625
93,930.0,59.26688093152594,58.42511064502637,58.345653126022896,59.13389638999378,58.98156969134193,59.08431728470065,59.19032922054519,60.827163634975186
94,940.0,59.53203375476907,58.68996828335445,58.61051244969047,59.399030815137024,59.24668657300692,59.349448707560086,59.45533275447766,61.092258435702796
95,950.0,59.79441436198893,58.95206275218614,58.87260861798662,59.66139352819288,59.509032249846484,59.61180855682599,59.7175686237919,61.354582683118785
96,960.0,60.05407977589873,59.21145070591326,59.131998282640794,59.92104153186724,59.76866370409153,59.871453829033804,59.97709366604076,61.61419333403194
97,970.0,60.311085288399035,59.46818708665081,59.38873638334553,60.17803009904455,60.02563618919245,60.12843979122548,60.233962997281566,61.87114561768537
98,980.0,60.56548452948013,59.722325192032514,59.642876215535345,60.43241284164715,60.28000329860319,60.38282004978252,60.48823008042638,62.125493104474764
99,990.0,60.81732953275851,59.97391673972571,59.89446949488334,60.684241776110035,60.53181703121148,60.634646615883305,60.73994679026492,62.37728777130472
100,1000.0,61.06667079783964,60.223011928822416,60.143566418678574,60.93356738569205,60.78112785357988,60.883969967797206,60.989163475331935,62.62658006378496
