calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
82782e87-0381-44e2-a039-9dc8811bf1e3,0ecaee7f-c767-4009-8810-a109b8cd02c6,2018--Jang-H-S--Mg-Nd--LAMMPS--ipr1,ef94cc00-aa61-4b6c-b68f-87312b6e6bc0,2017--Kim-K-H-Lee-B-J--Mg-Nd,Mg3Nd,D0_3--BiF3,D0_3--BiF3,7.4887988314211045,7.4887988314211045,7.4887988314211045,90.0,90.0,90.0,1e-07,negative,44.608,34.630,34.630,0.000,0.000,-0.000,34.630,44.608,34.630,0.000,0.000,-0.000,34.630,34.630,44.608,0.000,0.000,-0.000,0.000,-0.000,0.000,27.999,0.000,-0.000,-0.000,0.000,0.000,0.000,27.999,-0.000,-0.000,0.000,0.000,0.000,0.000,27.999
744f682a-c96c-45c7-8a88-6e7e78acbc2d,0ecaee7f-c767-4009-8810-a109b8cd02c6,2018--Jang-H-S--Mg-Nd--LAMMPS--ipr1,ef94cc00-aa61-4b6c-b68f-87312b6e6bc0,2017--Kim-K-H-Lee-B-J--Mg-Nd,Mg3Nd,D0_3--BiF3,D0_3--BiF3,11.986525548192716,11.986525548192716,11.986525548192716,90.0,90.0,90.0,1e-07,negative,827.858,167.007,167.007,0.000,0.000,0.000,167.007,827.858,167.007,-0.000,0.000,0.000,167.007,167.007,827.858,0.000,0.000,0.000,-0.000,-0.000,-0.000,-2.681,0.000,0.000,-0.000,-0.000,-0.000,0.000,-2.681,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-2.681
82782e87-0381-44e2-a039-9dc8811bf1e3,0ecaee7f-c767-4009-8810-a109b8cd02c6,2018--Jang-H-S--Mg-Nd--LAMMPS--ipr1,ef94cc00-aa61-4b6c-b68f-87312b6e6bc0,2017--Kim-K-H-Lee-B-J--Mg-Nd,Mg3Nd,D0_3--BiF3,D0_3--BiF3,7.4887988314211045,7.4887988314211045,7.4887988314211045,90.0,90.0,90.0,1e-07,positive,44.608,34.630,34.630,-0.000,-0.000,0.000,34.630,44.608,34.630,-0.000,-0.000,0.000,34.630,34.630,44.608,-0.000,-0.000,0.000,-0.000,0.000,-0.000,27.999,-0.000,0.000,0.000,-0.000,-0.000,-0.000,27.999,0.000,0.000,-0.000,-0.000,0.000,-0.000,27.999
744f682a-c96c-45c7-8a88-6e7e78acbc2d,0ecaee7f-c767-4009-8810-a109b8cd02c6,2018--Jang-H-S--Mg-Nd--LAMMPS--ipr1,ef94cc00-aa61-4b6c-b68f-87312b6e6bc0,2017--Kim-K-H-Lee-B-J--Mg-Nd,Mg3Nd,D0_3--BiF3,D0_3--BiF3,11.986525548192716,11.986525548192716,11.986525548192716,90.0,90.0,90.0,1e-07,positive,827.883,166.998,166.998,-0.000,0.000,-0.000,166.998,827.883,166.998,0.000,-0.000,-0.000,166.998,166.998,827.883,-0.000,-0.000,-0.000,0.000,0.000,0.000,-2.681,-0.000,-0.000,0.000,0.000,0.000,-0.000,-2.681,-0.000,0.000,0.000,0.000,-0.000,0.000,-2.681
ecfe45dd-2511-45be-8dca-ad82e26888c5,0ecaee7f-c767-4009-8810-a109b8cd02c6,2018--Jang-H-S--Mg-Nd--LAMMPS--ipr1,ef94cc00-aa61-4b6c-b68f-87312b6e6bc0,2017--Kim-K-H-Lee-B-J--Mg-Nd,Mg3Nd,D0_3--BiF3,D0_3--BiF3,7.4887988314211045,7.4887988314211045,7.4887988314211045,90.0,90.0,90.0,1e-06,negative,44.609,34.630,34.630,0.000,0.000,-0.000,34.630,44.609,34.630,0.000,0.000,-0.000,34.630,34.630,44.609,0.000,0.000,-0.000,0.000,-0.000,0.000,27.999,0.000,-0.000,-0.000,0.000,0.000,0.000,27.999,-0.000,-0.000,0.000,0.000,0.000,0.000,27.999
0652d3ca-bb3c-453e-b32b-2fa5da04bda0,0ecaee7f-c767-4009-8810-a109b8cd02c6,2018--Jang-H-S--Mg-Nd--LAMMPS--ipr1,ef94cc00-aa61-4b6c-b68f-87312b6e6bc0,2017--Kim-K-H-Lee-B-J--Mg-Nd,Mg3Nd,D0_3--BiF3,D0_3--BiF3,11.986525548192716,11.986525548192716,11.986525548192716,90.0,90.0,90.0,1e-06,negative,827.745,167.049,167.049,0.000,0.000,0.000,167.049,827.745,167.049,0.000,0.000,0.000,167.049,167.049,827.745,0.000,0.000,0.000,-0.000,-0.000,-0.000,-2.681,0.000,0.000,-0.000,-0.000,-0.000,0.000,-2.681,0.000,-0.000,-0.000,-0.000,-0.000,0.000,-2.681
ecfe45dd-2511-45be-8dca-ad82e26888c5,0ecaee7f-c767-4009-8810-a109b8cd02c6,2018--Jang-H-S--Mg-Nd--LAMMPS--ipr1,ef94cc00-aa61-4b6c-b68f-87312b6e6bc0,2017--Kim-K-H-Lee-B-J--Mg-Nd,Mg3Nd,D0_3--BiF3,D0_3--BiF3,7.4887988314211045,7.4887988314211045,7.4887988314211045,90.0,90.0,90.0,1e-06,positive,44.608,34.630,34.630,-0.000,-0.000,0.000,34.630,44.608,34.630,-0.000,-0.000,0.000,34.630,34.630,44.608,0.000,-0.000,0.000,-0.000,0.000,-0.000,27.999,-0.000,0.000,0.000,-0.000,-0.000,-0.000,27.999,0.000,0.000,-0.000,-0.000,-0.000,-0.000,27.999
0652d3ca-bb3c-453e-b32b-2fa5da04bda0,0ecaee7f-c767-4009-8810-a109b8cd02c6,2018--Jang-H-S--Mg-Nd--LAMMPS--ipr1,ef94cc00-aa61-4b6c-b68f-87312b6e6bc0,2017--Kim-K-H-Lee-B-J--Mg-Nd,Mg3Nd,D0_3--BiF3,D0_3--BiF3,11.986525548192716,11.986525548192716,11.986525548192716,90.0,90.0,90.0,1e-06,positive,827.996,166.956,166.956,-0.000,-0.000,-0.000,166.956,827.996,166.956,-0.000,-0.000,-0.000,166.956,166.956,827.996,-0.000,-0.000,-0.000,0.000,0.000,0.000,-2.681,-0.000,-0.000,0.000,0.000,0.000,-0.000,-2.681,-0.000,0.000,0.000,0.000,0.000,0.000,-2.681
2a189cfb-371d-4586-b9fb-fd3f93118242,0ecaee7f-c767-4009-8810-a109b8cd02c6,2018--Jang-H-S--Mg-Nd--LAMMPS--ipr1,ef94cc00-aa61-4b6c-b68f-87312b6e6bc0,2017--Kim-K-H-Lee-B-J--Mg-Nd,Mg3Nd,L1_2--AuCu3,L1_2--AuCu3,4.746179041637405,4.746179041637405,4.746179041637405,90.0,90.0,90.0,1e-08,negative,10.491,48.943,48.943,0.000,-0.000,0.000,48.943,10.491,48.943,-0.000,-0.000,0.000,48.943,48.943,10.491,-0.000,-0.000,0.000,0.000,-0.000,0.000,25.676,-0.000,0.000,0.000,-0.000,0.000,-0.000,25.676,0.000,0.000,0.000,-0.000,0.000,-0.000,25.676
319ac61b-2f9f-4a52-a8d7-aff6f29940db,0ecaee7f-c767-4009-8810-a109b8cd02c6,2018--Jang-H-S--Mg-Nd--LAMMPS--ipr1,ef94cc00-aa61-4b6c-b68f-87312b6e6bc0,2017--Kim-K-H-Lee-B-J--Mg-Nd,Mg3Nd,L1_2--AuCu3,L1_2--AuCu3,5.9960539146647,5.9960539146647,5.9960539146647,90.0,90.0,90.0,1e-08,negative,5978.755,16.753,16.753,0.000,0.000,0.000,16.753,5978.755,16.753,0.000,-0.000,0.000,16.753,16.753,5978.755,0.000,0.000,0.000,0.000,-0.000,-0.000,-4.284,0.000,0.000,0.000,0.000,-0.000,0.000,-4.284,0.000,0.000,-0.000,0.000,0.000,0.000,-4.284
2a189cfb-371d-4586-b9fb-fd3f93118242,0ecaee7f-c767-4009-8810-a109b8cd02c6,2018--Jang-H-S--Mg-Nd--LAMMPS--ipr1,ef94cc00-aa61-4b6c-b68f-87312b6e6bc0,2017--Kim-K-H-Lee-B-J--Mg-Nd,Mg3Nd,L1_2--AuCu3,L1_2--AuCu3,4.746179041637405,4.746179041637405,4.746179041637405,90.0,90.0,90.0,1e-08,positive,10.491,48.943,48.943,-0.000,0.000,-0.000,48.943,10.491,48.943,0.000,0.000,-0.000,48.943,48.943,10.491,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,25.676,-0.000,-0.000,-0.000,-0.000,0.000,0.000,25.676,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,25.676
319ac61b-2f9f-4a52-a8d7-aff6f29940db,0ecaee7f-c767-4009-8810-a109b8cd02c6,2018--Jang-H-S--Mg-Nd--LAMMPS--ipr1,ef94cc00-aa61-4b6c-b68f-87312b6e6bc0,2017--Kim-K-H-Lee-B-J--Mg-Nd,Mg3Nd,L1_2--AuCu3,L1_2--AuCu3,5.9960539146647,5.9960539146647,5.9960539146647,90.0,90.0,90.0,1e-08,positive,5978.787,16.753,16.753,0.000,-0.000,-0.000,16.753,5978.787,16.753,-0.000,-0.000,-0.000,16.753,16.753,5978.787,0.000,-0.000,0.000,-0.000,-0.000,0.000,-4.284,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,-4.284,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,-4.284
e42250cd-ec4e-41d7-9932-206de9439cde,0ecaee7f-c767-4009-8810-a109b8cd02c6,2018--Jang-H-S--Mg-Nd--LAMMPS--ipr1,ef94cc00-aa61-4b6c-b68f-87312b6e6bc0,2017--Kim-K-H-Lee-B-J--Mg-Nd,Mg3Nd,L1_2--AuCu3,L1_2--AuCu3,4.746179041637405,4.746179041637405,4.746179041637405,90.0,90.0,90.0,1e-07,negative,10.491,48.943,48.943,-0.000,0.000,0.000,48.943,10.491,48.943,0.000,0.000,0.000,48.943,48.943,10.491,0.000,-0.000,0.000,-0.000,0.000,0.000,25.676,-0.000,0.000,0.000,-0.000,0.000,-0.000,25.676,0.000,0.000,0.000,-0.000,0.000,-0.000,25.676
c39a4f3d-967e-453c-80ef-0908383d988d,0ecaee7f-c767-4009-8810-a109b8cd02c6,2018--Jang-H-S--Mg-Nd--LAMMPS--ipr1,ef94cc00-aa61-4b6c-b68f-87312b6e6bc0,2017--Kim-K-H-Lee-B-J--Mg-Nd,Mg3Nd,L1_2--AuCu3,L1_2--AuCu3,5.9960539146647,5.9960539146647,5.9960539146647,90.0,90.0,90.0,1e-07,negative,5978.608,16.755,16.755,0.000,-0.000,0.000,16.755,5978.608,16.755,-0.000,0.000,0.000,16.755,16.755,5978.608,-0.000,0.000,0.000,0.000,0.000,-0.000,-4.284,0.000,0.000,0.000,0.000,-0.000,-0.000,-4.284,0.000,0.000,-0.000,0.000,0.000,0.000,-4.284
e42250cd-ec4e-41d7-9932-206de9439cde,0ecaee7f-c767-4009-8810-a109b8cd02c6,2018--Jang-H-S--Mg-Nd--LAMMPS--ipr1,ef94cc00-aa61-4b6c-b68f-87312b6e6bc0,2017--Kim-K-H-Lee-B-J--Mg-Nd,Mg3Nd,L1_2--AuCu3,L1_2--AuCu3,4.746179041637405,4.746179041637405,4.746179041637405,90.0,90.0,90.0,1e-07,positive,10.491,48.943,48.943,0.000,0.000,-0.000,48.943,10.491,48.943,0.000,0.000,-0.000,48.943,48.943,10.491,0.000,0.000,-0.000,0.000,-0.000,-0.000,25.676,0.000,-0.000,-0.000,0.000,-0.000,0.000,25.676,-0.000,-0.000,-0.000,0.000,-0.000,0.000,25.676
c39a4f3d-967e-453c-80ef-0908383d988d,0ecaee7f-c767-4009-8810-a109b8cd02c6,2018--Jang-H-S--Mg-Nd--LAMMPS--ipr1,ef94cc00-aa61-4b6c-b68f-87312b6e6bc0,2017--Kim-K-H-Lee-B-J--Mg-Nd,Mg3Nd,L1_2--AuCu3,L1_2--AuCu3,5.9960539146647,5.9960539146647,5.9960539146647,90.0,90.0,90.0,1e-07,positive,5978.934,16.751,16.751,-0.000,0.000,-0.000,16.751,5978.934,16.751,-0.000,-0.000,-0.000,16.751,16.751,5978.934,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,-4.284,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,-4.284,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,-4.284
fe369f77-cdd3-458a-b57b-8aff5e192ffb,0ecaee7f-c767-4009-8810-a109b8cd02c6,2018--Jang-H-S--Mg-Nd--LAMMPS--ipr1,ef94cc00-aa61-4b6c-b68f-87312b6e6bc0,2017--Kim-K-H-Lee-B-J--Mg-Nd,Mg3Nd,L1_2--AuCu3,L1_2--AuCu3,4.746179041637405,4.746179041637405,4.746179041637405,90.0,90.0,90.0,1e-06,negative,10.491,48.943,48.943,-0.000,-0.000,0.000,48.943,10.491,48.943,-0.000,-0.000,0.000,48.943,48.943,10.491,-0.000,-0.000,0.000,-0.000,0.000,0.000,25.676,0.000,0.000,0.000,-0.000,0.000,0.000,25.676,0.000,0.000,0.000,-0.000,0.000,-0.000,25.676
e2b81fa9-a032-4035-9994-0a5785bff35f,0ecaee7f-c767-4009-8810-a109b8cd02c6,2018--Jang-H-S--Mg-Nd--LAMMPS--ipr1,ef94cc00-aa61-4b6c-b68f-87312b6e6bc0,2017--Kim-K-H-Lee-B-J--Mg-Nd,Mg3Nd,L1_2--AuCu3,L1_2--AuCu3,5.9960539146647,5.9960539146647,5.9960539146647,90.0,90.0,90.0,1e-06,negative,5977.145,16.775,16.775,0.000,-0.000,0.000,16.775,5977.145,16.775,0.000,0.000,-0.000,16.775,16.775,5977.145,-0.000,0.000,0.000,-0.000,0.000,-0.003,-4.284,0.000,0.000,0.000,-0.000,-0.003,0.000,-4.284,0.000,0.000,-0.003,-0.000,0.000,0.000,-4.284
fe369f77-cdd3-458a-b57b-8aff5e192ffb,0ecaee7f-c767-4009-8810-a109b8cd02c6,2018--Jang-H-S--Mg-Nd--LAMMPS--ipr1,ef94cc00-aa61-4b6c-b68f-87312b6e6bc0,2017--Kim-K-H-Lee-B-J--Mg-Nd,Mg3Nd,L1_2--AuCu3,L1_2--AuCu3,4.746179041637405,4.746179041637405,4.746179041637405,90.0,90.0,90.0,1e-06,positive,10.491,48.943,48.943,0.000,-0.000,-0.000,48.943,10.491,48.943,-0.000,-0.000,-0.000,48.943,48.943,10.491,0.000,0.000,-0.000,0.000,-0.000,-0.000,25.676,-0.000,0.000,-0.000,0.000,-0.000,0.000,25.676,-0.000,-0.000,-0.000,0.000,-0.000,0.000,25.676
e2b81fa9-a032-4035-9994-0a5785bff35f,0ecaee7f-c767-4009-8810-a109b8cd02c6,2018--Jang-H-S--Mg-Nd--LAMMPS--ipr1,ef94cc00-aa61-4b6c-b68f-87312b6e6bc0,2017--Kim-K-H-Lee-B-J--Mg-Nd,Mg3Nd,L1_2--AuCu3,L1_2--AuCu3,5.9960539146647,5.9960539146647,5.9960539146647,90.0,90.0,90.0,1e-06,positive,5980.398,16.731,16.731,-0.000,-0.000,-0.000,16.731,5980.398,16.731,0.000,0.000,-0.000,16.731,16.731,5980.398,-0.000,-0.000,-0.000,0.000,-0.000,0.003,-4.284,-0.000,-0.000,-0.000,0.000,0.003,0.000,-4.284,-0.000,-0.000,0.003,0.000,-0.000,-0.000,-4.284
