,temperature,A1--Cu--fcc a=4.5272,A15--beta-W a=5.7022,A2--W--bcc a=3.5742,A3'--alpha-La--double-hcp a=3.2050,A3--Mg--hcp a=3.2091,mp-1094122 a=3.2064,oqmd-1214809 a=11.0544,oqmd-1214898 a=7.7732
15,150.0,20.384098855764737,19.83536554887936,19.883129514130303,20.33908137766246,20.291282747700755,20.32303212513197,20.156827698687614,20.444809740625757
16,160.0,20.941730638416022,20.422713688478957,20.504066655910812,20.89998914934347,20.85577073087172,20.885104484544698,20.73218952559536,21.00056968111322
17,170.0,21.425035109821422,20.936524070284595,21.048310846300282,21.38617035068707,21.3450336632231,21.372283580882286,21.234240035204746,21.485491571887625
18,180.0,21.846835570974967,21.388553699239687,21.52825872357373,21.8104662081282,21.772033223123955,21.797448608698616,21.675050942959377,21.911366147249513
19,190.0,22.217487623389268,21.788524932529008,21.95423009070809,22.183287571602875,22.147175748037924,22.17100902452416,22.06456317782316,22.287864987765786
20,200.0,22.54538324575203,22.144432866473103,22.334707559331235,22.513058904267982,22.478948901617464,22.50143689130658,22.410888594790553,22.622864988274227
21,210.0,22.837340939983502,22.46293413665106,22.676692520865792,22.806638390138843,22.774267845722058,22.7955499908431,22.720716402766925,22.922735373575282
22,220.0,23.09894337631483,22.74951261209922,22.98604359519762,23.069633317648155,23.03875044046129,23.05902190836536,22.99956047995791,23.19293124555146
23,230.0,23.33477002744843,23.00875737896643,23.26761126853529,23.306644736736807,23.277025230155107,23.29642062516717,23.251991151951565,23.437781665292402
24,240.0,23.548604098375222,23.244497025812237,23.525441145215833,23.52150338125395,23.492984897011137,23.51162400713179,23.481830119760357,23.66094970616518
25,250.0,23.743601788346947,23.459996776676135,23.762967300872656,23.717352033153944,23.68975865953118,23.707744518465006,23.69223843011348,23.86553624600524
26,260.0,23.92237847689092,23.657901794665662,23.98292154831185,23.896849204206188,23.87003258868885,23.887488231050657,23.88589119494569,24.054035641251673
27,270.0,24.087161447057156,23.840581442988267,24.187951440959086,24.06220827306041,24.036036117356424,24.053029235324253,24.065054486793155,24.22871978725568
28,280.0,24.23977981088793,24.00998112541444,24.379887643836174,24.215327877637765,24.18968058401891,24.206285664578385,24.23166585889131,24.391237624672495
29,290.0,24.38183964592898,24.16772811948851,24.56075969890299,24.357736560355697,24.332546064054483,24.348836001850216,24.387305114815536,24.543393024489433
30,300.0,24.5146711622493,24.315342002028093,24.731739973309164,24.490869195823535,24.46599002099118,24.482040513528695,24.533420317985033,24.686232879370994
31,310.0,24.639423230610433,24.453978929723796,24.8945721267541,24.615808302157255,24.591192973630896,24.60704747673155,24.671159038370774,24.82125912609203
32,320.0,24.757113638974,24.584772422899213,25.049962594328345,24.733614161963157,24.70917970706922,24.72488785853301,24.80165290411781,24.94909541597928
33,330.0,24.86852947495917,24.708589510393864,25.199248292893493,24.845100067562523,24.82076596957647,24.836342142376864,24.92563287425591,25.070705022763043
34,340.0,24.974505728275172,24.82634875003484,25.342986592548026,24.951026565366,24.926744134902393,24.942356315958655,25.044053635978926,25.18691986157593
35,350.0,25.07558201886144,24.93859879814571,25.482214571113175,25.052069079490195,25.027738451691768,25.043265782153348,25.157527517735243,25.298474995205712
36,360.0,25.172430847265986,25.04609022258442,25.617490122584652,25.148733230778987,25.124410888284228,25.139939073086715,25.266611965852324,25.405640534424027
37,370.0,25.265456330162372,25.149326625775593,25.749405683831988,25.24157847682469,25.217051467607074,25.232719987159108,25.37193026193802,25.508999529410456
38,380.0,25.355134977411048,25.2488093110124,25.87841707660455,25.331055084264673,25.306389964557464,25.32208806421852,25.47383040142282,25.609270508690866
39,390.0,25.441833380866157,25.3449029006068,26.00531510417841,25.417396583095112,25.3925484206445,25.408378178994717,25.572813451640442,25.706481254357477
40,400.0,25.525912982328038,25.438102777103232,26.130063185364975,25.501185367888255,25.476046142193955,25.492042150806697,25.669247889481632,25.80098665133743
41,410.0,25.60767708763131,25.528616952927578,26.253294025509472,25.582543197430166,25.557154114020697,25.573286958313723,25.76345877208886,25.89364891237074
42,420.0,25.6873455654166,25.616869228941933,26.375682544268663,25.66180546168801,25.636046569738713,25.652419401603144,25.85561801365376,25.98382421876904
43,430.0,25.76525984613783,25.703037763631073,26.49696266479034,25.739229693233113,25.713129881720256,25.729691099541352,25.946197325363837,26.072598228775785
44,440.0,25.841505420750998,25.787475773134037,26.61791370988849,25.8149488281678,25.788456959711713,25.80529824844869,26.035293417422654,26.159718553720356
45,450.0,25.916402351121736,25.870284699624133,26.738474869129906,25.889346900570377,25.86242418431372,25.87944534476088,26.123205648781514,26.245325118598064
46,460.0,25.990015392710283,25.951781799322784,26.85911445649261,25.9623330798049,25.934955995989966,25.95238403222542,26.210059091214404,26.330030180271145
47,470.0,26.0626464316651,26.032039205403006,26.98010009048882,26.034332307154298,26.006436650081966,26.024128990202506,26.296056216398206,26.413662985584118
48,480.0,26.134254961969937,26.11130373129081,27.101744990591126,26.105328870839212,26.07698201095013,26.094981318040528,26.381397455443125,26.496420294893746
49,490.0,26.20521015635812,26.189765167879475,27.22369063389458,26.17549156849113,26.146466831163615,26.1648962414759,26.46632694215664,26.578454548142815
50,500.0,26.275359293984692,26.26746215926918,27.346907985371388,26.24498006799599,26.21550912957657,26.23419309259791,26.550640785568692,26.659842768244744
51,510.0,26.345049389571304,26.344542267481817,27.47143409207078,26.31384455054966,26.283667935051156,26.302866699701415,26.634934482837743,26.74110098332896
52,520.0,26.414243784567677,26.42121529956357,27.597024566495556,26.38220501651411,26.351563230329564,26.37105458115198,26.719001026184177,26.821144927180217
53,530.0,26.48314290727561,26.497547804253518,27.724161918872433,26.45029353054499,26.41873584056209,26.438759239907718,26.80304260878851,26.901793737703464
54,540.0,26.55167310103319,26.573459173453376,27.85332485551494,26.517911100098598,26.48585013378858,26.50629657768071,26.887284409709682,26.982169685942562
55,550.0,26.620123767003694,26.64954281441788,27.98410227262819,26.58542707696813,26.55263650262433,26.57354779149016,26.971562916082934,27.061679092534348
56,560.0,26.688442590638005,26.725244420245374,28.117461479107853,26.65274420426692,26.619169335775442,26.640522798361044,27.05636522236593,27.141688991911348
57,570.0,26.75665724334485,26.80121428868021,28.252506347670522,26.7199685420165,26.685658268632203,26.707582579447525,27.14135655679653,27.222056249559763
58,580.0,26.82498531388763,26.87713256198586,28.39080830377453,26.78730212670312,26.752194433944414,26.774665749803958,27.227008270668005,27.30170734718152
59,590.0,26.89339436436529,26.953339373082684,28.53112151006434,26.854522520022023,26.81860043311624,26.841467013929837,27.31313161648451,27.382438618340817
60,600.0,26.96192030767502,27.029634447205712,28.674600068206388,26.92195655945618,26.885198401340354,26.908813848976106,27.399814083791302,27.462639687533336
61,610.0,27.030710600173013,27.10661170063589,28.821221015764362,26.98954112513582,26.951923869605057,26.97606415987691,27.487351374246103,27.543304214713196
62,620.0,27.09976828202221,27.183648314048312,28.97107461700941,27.057438056098476,27.018826303700134,27.04351601380675,27.575781638386772,27.62467801914851
63,630.0,27.1690645532371,27.261277510311988,29.124453696595562,27.12540495985456,27.085979169816756,27.111384290213,27.664901343025132,27.705821006432373
64,640.0,27.238815501980373,27.339423277019954,29.281388313860948,27.193923942888226,27.15350486195414,27.179467559446994,27.754971401721026,27.787984913846014
65,650.0,27.308962483175904,27.41821139759435,29.442440173804947,27.26264871505464,27.221269122165726,27.247979913150477,27.84641621356153,27.87002427228485
66,660.0,27.37957881242277,27.497520357492657,29.607458072940872,27.331856335999834,27.289444296944396,27.31673831323029,27.93852078389172,27.953218530307204
67,670.0,27.4507189203822,27.57767209558117,29.776713247089873,27.401540642577334,27.358152240925524,27.3862589601236,28.032049732963984,28.036325426729597
68,680.0,27.522327808488242,27.658515532198205,29.95086819885229,27.471634979508732,27.427134399253276,27.45603428021061,28.126754591945375,28.120281460118836
69,690.0,27.59463123452587,27.740134416271506,30.12983197951087,27.54253251332879,27.496910299362458,27.52632704621203,28.22278659890119,28.205907055697264
70,700.0,27.667501795294722,27.82272795537968,30.313705445975533,27.61362506190473,27.56686999041316,27.597361015089334,28.320135461733507,28.289944439705508
71,710.0,27.741135597568732,27.906169121639113,30.50325101226484,27.685697527602457,27.637870283728745,27.668955702890457,28.41925993588692,28.376834504288222
72,720.0,27.815348380026627,27.99061298654501,30.69789540059429,27.758156663924197,27.709099312761097,27.74105773651777,28.519388650620797,28.463173460540066
73,730.0,27.890515116317665,28.07610813231433,30.89935505900843,27.831583604207502,27.781310350958055,27.81406991039741,28.621518209183336,28.550968109504197
74,740.0,27.96625025939631,28.162667863622026,31.10616011204009,27.905471845784277,27.85392851361093,27.88774953845253,28.725169177051225,28.639434660560934
75,750.0,28.04308690520892,28.250351032908117,31.320125603366403,27.98031764132492,27.927524076013,27.96213227129713,28.83075311692085,28.7283249244192
76,760.0,28.1205155597754,28.33921543654375,31.540964964189936,28.055932527937216,28.00178140546933,28.037256411715756,28.93783763952473,28.818676349760025
77,770.0,28.199055573506765,28.4294763427799,31.769408598978288,28.132354870211934,28.07707114109193,28.113499677517186,29.046981689106737,28.909591971157408
78,780.0,28.278386096585805,28.520811732106335,32.0044730536156,28.209737125903445,28.152671068685244,28.190281712115883,29.158363943469407,29.001542214729994
79,790.0,28.359020485313984,28.613711144504453,32.249047047693004,28.288083017864757,28.229804391357078,28.268225963268673,29.271354982446866,29.095038484206935
80,800.0,28.440237024528503,28.70778078107645,32.5008471774594,28.367145968446817,28.30746500058147,28.347001087902136,29.38686435501722,29.18792118245773
81,810.0,28.522868578330275,28.803722866180497,32.76256661804634,28.447422807401658,28.386208390926335,28.42690538946068,29.50430258158389,29.2841371813536
82,820.0,28.606349742875647,28.900562212487987,33.033332577649404,28.528687965832308,28.465878257952426,28.507499444231453,29.624186052129687,29.379074847154737
83,830.0,28.691274321203753,28.99963858575426,33.31406770796678,28.6109735772473,28.54665955176473,28.589565981976264,29.746646154347918,29.476968544209615
84,840.0,28.777209450427705,29.09997404952703,33.60528481665833,28.694484273375807,28.628494269677756,28.67240582805883,29.87136555155283,29.57501598494357
85,850.0,28.864267061168352,29.202116676645723,33.90770849273226,28.778890825849075,28.7113205471812,28.756626899477094,29.99866875991489,29.67478934787032
86,860.0,28.952832498683506,29.305974632133303,34.221754694306156,28.86480803798738,28.795337251867515,28.84188424235153,30.128725389308332,29.774959943077462
87,870.0,29.042468474638422,29.411648575178614,34.54809450271105,28.951710922253515,28.88062972995054,28.928397577191404,30.26167014017332,29.87717250147699
88,880.0,29.13371608955985,29.51939294670705,34.88764101352963,29.03976956599126,28.96714236695291,29.016094202741762,30.397309554251077,29.980384581077725
89,890.0,29.226017443707946,29.628803071620663,35.24069707087288,29.129592951328796,29.054603143681952,29.10513075772788,30.536103842266787,30.08488540856333
90,900.0,29.32015279906336,29.7405531121579,35.60856422719609,29.22021629118503,29.143784863138865,29.19557265787768,30.677910206002675,30.19007101046226
91,910.0,29.415426889216896,29.854033639113478,35.99162639566404,29.312584687913258,29.23389835302106,29.287279310540956,30.822956958807303,30.298275575304555
92,920.0,29.512374530639054,29.969955262275683,36.39136941142374,29.40624557039789,29.32570811745709,29.380337024006177,30.971301960455385,30.405554969295007
93,930.0,29.611053376168353,30.088051904888218,36.808191718470354,29.50129042496033,29.418892820329887,29.4751742609877,31.12332118366789,30.516589858077065
94,940.0,29.71104429155701,30.208358924068786,37.24310698794253,29.598049670384444,29.513180307494963,29.571002032132466,31.278543835938375,30.62768287333229
95,950.0,29.812821637005616,30.33129964171665,37.697882580538995,29.696182081960497,29.609452640380265,29.668968118913195,31.437879985917785,30.73978368425326
96,960.0,29.91643464718381,30.45644090671049,38.17328705790301,29.795977989115446,29.70697337043283,29.768064274904177,31.600863982341092,30.85556585545364
97,970.0,30.021777136854006,30.584172080977712,38.67081361802913,29.897517843433008,29.806090026466578,29.868948444873343,31.767940352767233,30.97050773751449
98,980.0,30.128947822944724,30.71472841602529,39.19056623864871,30.00062864751985,29.906937144447426,29.97158845728377,31.939132396415435,31.08859294966851
99,990.0,30.237806769190062,30.84780672626314,39.7370403675261,30.105434724996122,30.00953591351213,30.07592333143513,32.11475951558439,31.208027559897047
100,1000.0,,,,,,,,
