,temperature,A1--Cu--fcc a=4.5272,A15--beta-W a=5.7022,A2--W--bcc a=3.5742,A3'--alpha-La--double-hcp a=3.2050,A3--Mg--hcp a=3.2091,mp-1094122 a=3.2064,oqmd-1214809 a=11.0544,oqmd-1214898 a=7.7732
12,120.0,23.485913028450305,23.472394484124518,23.162308767077253,23.473316926291968,23.461022173480167,23.46914876123802,23.596922553517764,23.79807020156702
13,130.0,23.499110907916624,23.485581451727388,23.177851270359696,23.486398140688248,23.473973904438335,23.482179908161765,23.611115161262322,23.813221418893576
14,140.0,23.51297711354716,23.499433023239895,23.194173907494207,23.500144802876783,23.48758881646578,23.495875701384822,23.626004066936765,23.82906469338674
15,150.0,23.527425032672262,23.513869205429476,23.211189790379017,23.51447064163091,23.501780917401145,23.510149971653743,23.64150488424447,23.845516080678724
16,160.0,23.542383393471372,23.528823406156267,23.228826803948287,23.52930460421834,23.516479326518485,23.524931723367114,23.65754779673042,23.86250603823378
17,170.0,23.557793475271723,23.544240153349016,23.247025131724147,23.54458809559315,23.53162556952414,23.540162405498847,23.67407498151589,23.87997697107658
18,180.0,23.57360676944428,23.56007316720922,23.265735247029106,23.560272691584796,23.54717126277147,23.555793614388225,23.691038493176844,23.897881032596764
19,190.0,23.589783058024707,23.57628371540023,23.284916076039085,23.576318207167194,23.5630762707153,23.57178518040904,23.708398447091742,23.916178358458275
20,200.0,23.606288862295234,23.592839301755834,23.304533569492282,23.59269117526578,23.579307132715627,23.58810363806916,23.72612158303627,23.934835651215238
21,210.0,23.623096205082973,23.60971256287641,23.324559465032547,23.609363608798247,23.595835851702954,23.6047210167032,23.744180076289716,23.953824992444943
22,220.0,23.640181607783557,23.62688040830942,23.34497029154847,23.62631200974445,23.612638928143785,23.62161380700918,23.76255058504374,23.973122839423375
23,230.0,23.65752530147023,23.644323284666672,23.365746585412037,23.643516576382773,23.629696539860714,23.638762210048373,23.781213477324027,23.99270934674302
24,240.0,23.675110575491257,23.66202459789204,23.38687224452897,23.660960555965374,23.646991899371717,23.65614946228227,23.800152208178147,24.012567690081834
25,250.0,23.6929232619437,23.679970227557614,23.408333971617918,23.678629742760943,23.664510787125188,23.673761358506457,23.819352819275057,24.03268356860644
26,260.0,23.71095132253445,23.6981481627503,23.430120874132676,23.696512049193206,23.682241082935093,23.691585798874836,23.838803515528276,24.053044827825634
27,270.0,23.729184499280272,23.716548140230408,23.45222404252479,23.714597169796285,23.70017245096417,23.70961247989712,23.858494330658,24.073641074298436
28,280.0,23.74761405194735,23.735161415007045,23.47463634937323,23.7328763030259,23.71829605712209,23.727832589712804,23.878416849087017,24.09446346626863
29,290.0,23.766232509414355,23.75398053252781,23.497352121538665,23.751341935152123,23.736604348773906,23.746238599540366,23.898563996334122,24.115504399441047
30,300.0,23.78503349671307,23.77299912423473,23.52036703068541,23.769987623953572,23.755090863688235,23.76482407057179,23.918929816891787,24.136757428731883
31,310.0,23.804011574015703,23.79221179420204,23.54367781231168,23.788807878544997,23.773750064317746,23.783583499068964,23.93950935027626,24.158216996597954
32,320.0,23.823162103719298,23.81161395617715,23.567282273798664,23.807797997665716,23.79257722048259,23.802512178497654,23.960298471180444,24.17987843559382
33,330.0,23.84248115424456,23.83120175299538,23.591179043416062,23.82695398758375,23.811568304815346,23.8216061084924,23.981293819843938,24.201737726814834
34,340.0,23.86196538539391,23.850971942376784,23.615367577605326,23.84627245230365,23.830719881364047,23.840861870885067,24.00249264835815,24.223791469684727
35,350.0,23.881612002341335,23.870921857746584,23.639847994517556,23.865750522968614,23.85002905006905,23.86027662059534,24.02389280461822,24.246036805159164
36,360.0,23.90141865827074,23.89104929231983,23.664621086587136,23.88538580291184,23.86949336472695,23.879847919047208,24.045492639666453,24.268471390880347
37,370.0,23.921383432679015,23.911352484783944,23.68968822109406,23.905176288869523,23.88911080990754,23.89957377345277,24.067290941019245,24.291093263329525
38,380.0,23.941504757831417,23.931830056352485,23.715051308155033,23.92512034942885,23.908879691360017,23.91945254427529,24.089286916489108,24.313900807120532
39,390.0,23.961781390697844,23.952480976614886,23.740712734942846,23.94521668060781,23.928798675382044,23.939482911409787,24.11148011318829,24.33689278882237
40,400.0,23.982212372589352,23.973304514137865,23.76667538940307,23.965464239334974,23.948866685659915,23.9596638318753,24.1338704161274,24.36006823503187
41,410.0,24.002797008602332,23.99430022913335,23.792942564941573,23.985862267483586,23.969082914798193,23.9799945353388,24.156458006384547,24.383426409446088
42,420.0,24.02353483692722,24.015467921825316,23.819517969192763,24.006410224242124,23.989446791068104,24.00047447434953,24.17924334612635,24.40696689930372
43,430.0,24.04442560021053,24.036807636146413,23.846405749973048,24.027107779441266,24.009957936047535,24.021103310152004,24.202227119372047,24.4306894027865
44,440.0,24.065469244713217,24.058319615587184,23.873610407150696,24.047954798056132,24.03061617450501,24.0418808966659,24.225410264002242,24.454593890073344
45,450.0,24.086665879801416,24.08000431111654,23.901136827829443,24.068951306459414,24.051421492455823,24.062807256641573,24.248793926190842,24.47868047803406
46,460.0,24.108015782341695,24.101862344286513,23.92899025973708,24.090097507169958,24.072374050424976,24.08388257350222,24.272379453952855,24.50294942025116
47,470.0,24.129519372588707,24.123894512679126,23.957176304706007,24.111393731009237,24.093474133001493,24.105107186460497,24.296168380151748,24.527401164909723
48,480.0,24.151177216567945,24.14610176115051,23.9857009429184,24.132840460573192,24.114722173871964,24.126481555931864,24.32016241437935,24.552036273648046
49,490.0,24.172989997381162,24.168485186231205,24.014570503116968,24.15443829388571,24.136118737533263,24.148006280777455,24.344363436245732,24.57685544013469
50,500.0,24.194958533329938,24.191046028371076,24.043791658077197,24.17618794959973,24.157664474414272,24.169682060855546,24.368773504085087,24.601859476140874
51,510.0,24.217083737416974,24.213785655649364,24.073371443287407,24.198090258256574,24.17936018657647,24.19150972121254,24.393394800244497,24.627049300664197
52,520.0,24.239366639519847,24.236705556600207,24.103317286014136,24.220146148306817,24.201206740867327,24.21349018371416,24.418229685372378,24.652425971137006
53,530.0,24.261808366977526,24.259807348170508,24.133636943500264,24.24235664902936,24.22320513273647,24.235624471270157,24.443280654778007,24.67799055450112
54,540.0,24.284410146084404,24.283092761132803,24.164338573785283,24.26472289064113,24.245356417012594,24.257913690896356,24.468550344427005,24.7037443050613
55,550.0,24.30717328621787,24.30656362701208,24.195430714325013,24.287246077355242,24.26766176349173,24.280359052811324,24.49404153855311,24.729688553288874
56,560.0,24.330099194215453,24.33022191006492,24.226922297052617,24.309927511999746,24.29012241759325,24.302961844568646,24.51975714784952,24.755824638403343
57,570.0,24.353189359322116,24.354069654037886,24.258822658231683,24.332768571290238,24.31273969750613,24.325723429427686,24.54570023334513,24.782154063601233
58,580.0,24.37644534794761,24.378109026143427,24.291141564112,24.355770711567466,24.33551500730479,24.348645258292436,24.571873978592283,24.808678373914596
59,590.0,24.399868809660056,24.402342283215198,24.32388920028579,24.378935475875956,24.358449829546792,24.371728864289818,24.59828171280154,24.835399188780013
60,600.0,24.42346147620908,24.42677179011006,24.35707621731878,24.402264467037195,24.381545710403184,24.394975831755616,24.624926891214706,24.86231822113657
61,610.0,24.447225147450926,24.451399998784233,24.3907137141079,24.425759370461197,24.40480427335218,24.41838784630302,24.65181310560426,24.889437225363118
62,620.0,24.471161705333948,24.47622948233926,24.42481330367444,24.44942194046532,24.428227212834816,24.44196664965448,24.67894408812116,24.916758034684555
63,630.0,24.4952731054041,24.501262892159733,24.45938708568308,24.473254007189663,24.451816289432482,24.46571405170002,24.7063237043297,24.94428256137599
64,640.0,24.519561370722858,24.52650298470087,24.494447679030017,24.497257460063928,24.475573333615777,24.48963194253855,24.733955962642963,24.97201277595826
65,650.0,24.544028602662163,24.551952614978024,24.530008287569434,24.521434269209607,24.49950024553864,24.513722273657535,24.761845009315255,24.999950702513228
66,660.0,24.568676972563892,24.577614739367462,24.566082661126597,24.54578646185217,24.523598987824883,24.53798706471248,24.789995130094734,25.028098451432122
67,670.0,24.59350872696689,24.6034924104244,24.60268517242878,24.570316142542122,24.547871590977543,24.562428405837128,24.818410763993075,25.05645819200536
68,680.0,24.618526181014715,24.629588784404397,24.639830848683804,24.59502548061613,24.5723201543303,24.587048457356534,24.847096492025837,25.085032128279785
69,690.0,24.643731726630918,24.65590711528745,24.67753534831723,24.619916714338146,24.596946838832146,24.61184944449873,24.876057048656588,25.11382257869625
70,700.0,24.669127824137938,24.68245076460037,24.71581503840732,24.644992148903043,24.621753879833964,24.63683365944227,24.905297325150844,25.142831852874767
71,710.0,24.694717009321252,24.70922319577834,24.75468707731569,24.670254160314215,24.646743569433443,24.662003466549663,24.93482237228067,25.17206241780106
72,720.0,24.720501894144757,24.73622798058536,24.794169303424834,24.695705192590477,24.67191827383282,24.687361296470495,24.96463739519596,25.201516713358593
73,730.0,24.746485164670062,24.763468797749745,24.83428051312577,24.72134776316626,24.697280428563886,24.712909652572034,24.99474778061221,25.231197305423
74,740.0,24.77266958048121,24.790949437907855,24.875040213349187,24.747184451700964,24.722832527369594,24.73865110607726,25.025159076639433,25.261106763799027
75,750.0,24.79905798261596,24.818673801642383,24.916469002466712,24.773217919014222,24.74857714742574,24.764588299132004,25.055877016651166,25.29124777347962
76,760.0,24.8256532819575,24.846645912767904,24.958588332175193,24.799450893201513,24.774516925474767,24.790723948554245,25.086907501646063,25.321623078289697
77,770.0,24.852458478608263,24.874869908587616,25.001420716258004,24.82588617915592,24.800654573956237,24.81706084667592,25.118256644397665,25.352235465232386
78,780.0,24.879476650237965,24.90335004173957,25.044989658935876,24.85252665465497,24.826992871017417,24.843601851600557,25.149930745517803,25.383087781070774
79,790.0,24.906710957700923,24.932090698892093,25.08932013328383,24.879375273701722,24.85353468561564,24.87034990784976,25.181936282258082,25.414182996401735
80,800.0,24.934164635105926,24.961096389556513,25.13443790674223,24.906435062800153,24.880282940604246,24.89730803164555,25.2142799751642,25.445524029984686
81,810.0,24.961841023459876,24.990371760484003,25.18037043946047,24.933709143281337,24.907240648645004,24.92447931840992,25.24696873309828,25.477114023911444
82,820.0,24.989743532038432,25.01992157307165,25.227146357520205,24.961200698682113,24.934410894839164,24.951866941262242,25.280009712364667,25.508956013057407
83,830.0,25.017875678934825,25.049750770116447,25.27479580325153,24.9889130107714,24.961796843378202,24.979474171040994,25.31341029589386,25.541053334891597
84,840.0,25.04624105513549,25.079864387840434,25.323350556206105,25.016849436733263,24.989401747046536,25.007304342270086,25.347178074556776,25.57340914491959
85,850.0,25.074843350971662,25.110267640813415,25.3728440857893,25.045013418514735,25.01722892897648,25.035360887553427,25.381320921009788,25.60602683945158
86,860.0,25.103686365344064,25.14096588499817,25.423311574014104,25.07340849649074,25.045281807297343,25.063647325365807,25.415846966327507,25.6389098076332
87,870.0,25.132773983722362,25.171964640017134,25.47479014506204,25.102038289661042,25.07356389746981,25.092167261446253,25.450764610415035,25.67206156786985
88,880.0,25.162110206454308,25.203269592158595,25.527319264397814,25.13090651470061,25.102078774162955,25.120924395077306,25.48608250577506,25.705485712278612
89,890.0,25.191699112657375,25.234886570174982,25.580939987397812,25.160017009553584,25.130830122298228,25.14992252982998,25.521809620050156,25.73918581872889
90,900.0,25.2215449301309,25.266821610378592,25.635696423882543,25.18937364825152,25.159821738965114,25.179165558339168,25.55795522575855,25.773165627957628
91,910.0,25.25165195004749,25.299080890638518,25.69163483828116,25.21898047453844,25.18905747858216,25.208657469227948,25.59452888541798,25.80742911618678
92,920.0,25.282024618648396,25.33167082040534,25.748804124222325,25.248841591108388,25.218541336059737,25.238402363927218,25.631540520318065,25.84197987548354
93,930.0,25.31266748274223,25.364597965048947,25.807256681172117,25.278961221462037,25.2482773733941,25.26840446403342,25.669000392228174,25.876822179216685
94,940.0,25.343585188296863,25.397869105112417,25.86704776423186,25.30934371102104,25.27826975769584,25.2986680489991,25.706919046245957,25.91195990577886
95,950.0,25.374782548370128,25.43149122505265,25.92823565816764,25.339993490288844,25.308522816582556,25.32919758669944,25.74530755892173,25.947397195163965
96,960.0,25.40626448749642,25.46547149562978,25.990882879054187,25.37091512906111,25.33904092005167,25.35999758147311,25.784177233965128,25.983138661092926
97,970.0,25.43803605398353,25.49981735338331,26.055055974740533,25.402113315131743,25.369828594156836,25.391072709621238,25.823539871082808,26.019188105872217
98,980.0,25.4701024269348,25.53453645784345,26.120825901804547,25.43359283819735,25.40089047813185,25.422427767297506,25.863407628080374,26.05555039612785
99,990.0,25.50246892788438,25.569636684374853,26.188267459454345,25.465358639962346,25.432231325611987,25.454067655462598,25.903793211398987,26.092229830173363
100,1000.0,,,,,,,,
